﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3d8de5f-13cb-415e-8901-30a06b0822ce,NY,PreservedSpecimen,441289,"C. D. Adams",14368,1978,3,21,"South America","Trinidad and Tobago",,,"Herhaham, Nariva Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"C. D. Adams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414404,
d03d5968-89f1-4380-825e-2b8948f1aeea,NY,PreservedSpecimen,441290,"A. E. Burkart",3393,1931,1,,"South America",Argentina,"Buenos Aires",,"Delta del Paraná: P. Miní y Carabelas",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"A. E. Burkart",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414411,
48d0d0f2-02c1-487b-a44c-3a0651678d59,NY,PreservedSpecimen,441287,"T. A. Zanoni",25010,1982,12,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco. una Loma (llamada El Manaclar en espanol), aprox. 1 km. al Noroeste de Pae Mingo",1000,1000,18.13,-71.1417,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414417,
2ea9b10c-9a25-4ce5-85ce-57635473f549,NY,PreservedSpecimen,01021831,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Minas Gerais",,Contendas,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118691,
b17a45b5-3746-435a-bf7c-900933985c7c,NY,PreservedSpecimen,01021832,"B. D. Sucre",892,1965,11,25,"South America",Brazil,"Distrito Federal",,"Brasília. Área alagada do Zoobotânico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"E. C. H. van Heusden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118693,
61e1009d-dbc7-4639-b1c9-164993fab0fa,NY,PreservedSpecimen,1035573,"I. Urban",1952,1885,11,3,"West Indies","Puerto Rico",,,"Buena vista",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134410,
0746c29f-02b2-47c1-8255-abb3d4946e7f,NY,PreservedSpecimen,1035574,"A. A. Heller",523,1899,2,8,"West Indies","Puerto Rico",Aibonito,,"Between Aibonito and Cayay.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134411,
22f738c2-75c0-48f3-a45c-ed6bc5ee9e87,NY,PreservedSpecimen,1035575,"R. O. Woodbury",s.n.,,9,11,"West Indies","Puerto Rico",,,"Road 143",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134412,
6278e44a-faa4-4e98-8434-218905e65232,NY,PreservedSpecimen,1035576,"P. E. E. Sintenis",1952,1885,11,3,"West Indies","Puerto Rico",,,"Aybonito ad Buena vista",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134413,
931f1d40-0586-47c9-aa51-72628887fca9,NY,PreservedSpecimen,1035577,"N. L. Britton",2775,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian",,,18.305,-66.925,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134414,
0f21ae23-a9ac-4031-8ec1-fdd38962482c,NY,PreservedSpecimen,1035578,"J. Stevenson",2130,1914,7,26,"West Indies","Puerto Rico","Las Piedras",,Algarrobo,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134415,
14267ad5-f5a3-4c23-8ba5-28888e878b70,NY,PreservedSpecimen,1035580,"N. L. Britton",6564,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey - clearing",850,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134417,
134c71c1-96b8-4c8f-8711-fc9a33cdf8bc,NY,PreservedSpecimen,1035581,"N. L. Britton",5819,1922,1,31,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. River bank.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134418,
72ce5333-74ab-4ab3-9ec1-dff779332963,NY,PreservedSpecimen,1035582,"R. O. Woodbury",s.n.,1970,2,,"West Indies","Puerto Rico",,,Tortuguero,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1134419,
270e5b65-a96b-4a52-bd7d-18492eff2090,NY,PreservedSpecimen,01088530,"D. E. Atha",7630,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4512,-73.6119,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250940,
4afd5b01-3aee-42af-8a02-cc63291e43d3,NY,PreservedSpecimen,01126813,"W. R. Buck",44897,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262707,
271337d4-4afa-4d50-a541-722444c8483b,NY,PreservedSpecimen,01110831,"N. H. Holmgren",10029,1981,8,2,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, around the pond near the Fisher lane bridge",60,60,41.0544,-73.7731,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264623,
a53cf4d1-f65b-4c2a-bcac-206ac4a48820,NY,PreservedSpecimen,01133020,"D. E. Atha",7820,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",221,221,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271975,
47618dc9-8f55-49ca-aa13-654a94ad1f09,NY,PreservedSpecimen,00198727,"D. E. Atha",3537,2002,10,2,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, south of lake in shady woods west of SSR1400",25,25,36.4261,-76.6988,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399572,
21e95d27-786e-4095-a144-2c407121e8de,NY,PreservedSpecimen,00198813,"D. E. Atha",8813,2010,8,19,"North America","United States of America",Maine,"Washington Co.","Town of Machias, N bank of the Machias River, W of US 1",8,8,44.7134,-67.459,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476960,
9b04e83d-7ae5-4f49-adb5-0575f7b21ba1,NY,PreservedSpecimen,01207248,"D. E. Atha",9355,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, along Forest Road 169",6,6,34.8536,-76.7777,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490446,
a6ed6818-7657-454b-aa4b-8404fa5b5aaa,NY,PreservedSpecimen,01268864,"D. E. Atha",9420,2010,10,21,"North America","United States of America",Virginia,"Northampton Co.","ca 3.7 km ESE of town Cape Charles, ca 100 m W of US 13, ca 600 m S of Rt. 184, Rittenhouse Motor Lodge",4,4,37.2663,-75.9753,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492572,
79f62efc-a72a-4040-8564-31e65f30b440,NY,PreservedSpecimen,01207255,"D. E. Atha",9355,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, along Forest Road 169",6,6,34.8536,-76.7777,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499048,
f8d05900-174d-4d72-91ac-1f67ca2b59c1,NY,PreservedSpecimen,1285502,"T. A. Zanoni",27315,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Valle del Rio Nizao, 22 Km de Rancho Arriba en el camino a Quita Sueño y Quita Pena base de Firme de Naranjo, oeste de Quita Pena.",1000,,18.77,-70.53,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521580,
531a57c0-7ceb-45a8-aabe-f3cac7b431b5,NY,PreservedSpecimen,1285504,"T. A. Zanoni",31637,1984,10,1,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 10 Km de La Cienaga en camino a Agüita Blanca y El Platón (=Cruce de Charco Blanco-Majagualita-Agüita Blanca).",1000,,18.05,-71.1583,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521582,
709de2a9-9cc5-48b0-96d6-1d2d64d00887,NY,PreservedSpecimen,1285505,"E. C. Leonard",13432,1929,2,21,"West Indies",Haiti,Nord-Ouest,,"Several miles northwest of town. Vicinity of Bombardopolis.",610,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521583,
15da768e-744e-4c0c-b28f-8e0c2c93191a,NY,PreservedSpecimen,1285506,"M. D. Fuertes Lorén",1625,1912,6,,"West Indies","Dominican Republic","La Vega",,Jarabacoa,530,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521584,
1dd5cc76-d364-4dfd-bcc5-14ad214f56c5,NY,PreservedSpecimen,1285510,"T. A. Zanoni",33153,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",150,250,17.97,-71.22,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521588,
710a2608-a3dd-4aa0-b38a-b2508155a49b,NY,PreservedSpecimen,1285512,"T. A. Zanoni",22591,1982,8,12,"West Indies","Dominican Republic",Peravia,,"Peravia - San Cristobal limite: Mahoma, 12 Km noreste de Rancho Arriba (en la carretera a Piedra Blanca) y 4 Km, sur hasta Mahoma y Rio Mahoma.",800,,18.725,-70.37,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521590,
8917d4f8-57e3-44f6-a106-6029abaff9ef,NY,PreservedSpecimen,1285515,"N. L. Britton",1503,1907,9,17,"West Indies",Jamaica,,,"New Market",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521593,
fb3eb4df-7cc6-428a-bd0d-69d5f9d77d99,NY,PreservedSpecimen,1285516,"N. L. Britton",2782,1908,4,7,"West Indies",Jamaica,"Saint Ann",,"Union Hill",600,,18.2393,-77.1198,"Georeferencing Quick Reference Guide, Version 2012",2436.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521594,
09204bc7-353f-4b7b-b405-45a009dc535d,NY,PreservedSpecimen,1285517,"N. L. Britton",1480,1907,9,16,"West Indies",Jamaica,,,"Lacovia and Vicinity. Black River",,,18.0818,-77.7522,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521595,
ad9bd762-7931-4dd9-996d-1a78625e6b01,NY,PreservedSpecimen,1285520,"J. A. Shafer",12062,1912,2,15,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus;",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521598,
e694abf9-9ddc-438e-af5d-47d68b616e2e,NY,PreservedSpecimen,1285521,Baker,4982,1905,4,25,"West Indies",Cuba,"La Habana",,"Vecindad de Vento",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521599,
b85e1d14-ef4e-4552-bfd6-63da133d6ea3,NY,PreservedSpecimen,1285524,"A. H. Curtiss",682,1905,3,15,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521602,
2dde695d-f465-4c00-891b-a2bd4767fb00,NY,PreservedSpecimen,1285525,"R. Combs",390,1895,8,2,"West Indies",Cuba,Cienfuegos,,"Santa Rosalia.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521603,
97add04b-649d-49c9-8e58-89a24faba990,NY,PreservedSpecimen,1285528,"N. L. Britton",4668,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521606,
65310fed-ee67-4113-91f8-7294afe3b91b,NY,PreservedSpecimen,1285533,"T. A. Zanoni",42139,1989,2,25,"West Indies","Puerto Rico",Ponce,,"Bosque Estatal de Toro Negro: Km 18.3 de Carretera 143 (al Oeste de Rt. 149).",1200,,18.1417,-66.55,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521611,
4c4abaa3-37ca-4a2d-b3c3-00c4647e350b,NY,PreservedSpecimen,02549498,"D. E. Atha",8563,2010,7,12,"North America","United States of America","New York","Bronx Co.","New York City, Grounds of The New York Botanical Garden, N of Waring Ave., W of the Bronx River",20,20,40.868,-73.876,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531167,
aaef538e-de04-458c-bde9-ffb10674d2e7,NY,PreservedSpecimen,00200199,"D. E. Atha",11946,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095814,
8ad01d74-f69d-4b5e-a42a-b090467a64d6,NY,PreservedSpecimen,00200135,"D. E. Atha",12035,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102548,
d0b97c72-a102-40b6-81dd-348a76e6cea5,NY,PreservedSpecimen,02099482,"D. E. Atha",12283,2012,8,3,"North America","United States of America",Texas,"Travis Co.","City of Austin, Lady Bird Lake (formerly Town Lake) formed by the Colorado River, S shore of lake along vertical bluffs",133,133,30.2862,-97.7861,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121289,
4652bff7-f42f-425d-901a-4609c1059a9e,NY,PreservedSpecimen,02108521,"D. E. Atha",12321,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123267,
00990082-5d33-4568-bcf0-1868e731cd21,NY,PreservedSpecimen,01097004,"J. Jiang",43,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1775,-73.6027,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140168,
4b521020-614e-48ea-aac1-b1f8b55dee87,NY,PreservedSpecimen,02099436,"D. E. Atha",12536,2012,8,29,"North America","United States of America",Texas,"Val Verde Co.","2.8 air km SSE of Del Rio town center, E of San Felipe Creek and W Old San Felipe Cemetery",279,279,29.3463,-100.886,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212678,
00011e40-22e9-4588-b0cb-432d10f218e3,NY,PreservedSpecimen,02316489,"W. D. Longbottom",15586,2011,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, Waggamons Pond at Mulberry Street, growing near the boat ramp",,,38.7762,-75.3127,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487440,
3f7ec32d-5a6c-4b77-8bb4-67990384a2a8,NY,PreservedSpecimen,02332597,"C. L. Gilly",387,1940,8,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"R. Stuyvesant",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529045,
2cc5a974-d09b-42eb-8e0b-e4f72ef26f79,NY,PreservedSpecimen,02565515,"W. D. Longbottom",23319,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway, wooded edge along the S shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821402,
808deac1-fc2a-49f0-b80a-3b056cf56668,NY,PreservedSpecimen,02549638,"D. E. Atha",15138,2015,6,24,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, Turtle Pond, north shore. Between 80th and 81st Streets and between 6th and 7th Avenues",30,30,40.7795,-73.9673,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917228,
2c83863e-b9e8-4342-89d9-efa3b9a932d8,NY,PreservedSpecimen,02688869,"R. Alvarez",201469,2014,8,6,"North America","United States of America","New York","New York Co.","Central Park, Castle and Turtle Pond, 80th Street between 6th and 7th Avenues",,,40.7795,-73.9673,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986426,
171c7d9b-5ebb-4a57-b041-f3aee7d5e2f1,NY,PreservedSpecimen,02921119,"R. Decandido",CP219,2006,7,3,"North America","United States of America","New York","New York Co.","Central Park. Along south edge of Turtle Pond mid way (east-west)",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393826,
ff571a38-b80b-46de-84c8-7bc1dcb79d91,NY,PreservedSpecimen,3827805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110468,
1669dbf1-152b-4ca1-bd3d-fca8ffb7fc75,NY,PreservedSpecimen,3827806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110469,
2d56bec4-2a8d-4e30-b0cb-b7e94408c6a5,NY,PreservedSpecimen,3827807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110470,
3329e2f5-fe34-41aa-8446-c712d3e4adcc,NY,PreservedSpecimen,3827808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110471,
6ddde427-0edc-42a5-8c83-a44fe477142e,NY,PreservedSpecimen,3827809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110472,
c94bc5fd-8a44-4d97-9d58-e761aae36fd4,NY,PreservedSpecimen,3827810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110473,
3519b273-5957-4aa8-a7ed-c8cc24e3f696,NY,PreservedSpecimen,3827811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110474,
ff706146-5105-4a38-abfc-f8ed77f8aa4e,NY,PreservedSpecimen,3827812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110475,
40535f30-32bf-4563-9450-5083b9ad7d46,NY,PreservedSpecimen,3827813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110476,