﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c9a508e-7e6a-459c-8ea4-129e51c0b5df,NY,PreservedSpecimen,1004670,"J. A. Shafer",3198,1914,7,17,"West Indies","Puerto Rico",,,"Sierra de Naguabo, S.w. side of Loma Francesa to falls of Rio Prieto.",300,600,18.2518,-65.7783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088418,
4f6e1c52-23ec-4024-a60b-8637b72c9ca4,NY,PreservedSpecimen,1004671,"N. L. Britton",5609,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.  Mountain summit.",900,1100,18.2016,-66.3323,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088419,
231a2045-5ad0-4d16-8713-a0bd43cc9b08,NY,PreservedSpecimen,1004673,"E. L. Little Jr.",13700,1950,8,17,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. Hacienda Carmelita",496.824,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088421,
da8b17d3-2a7e-4acc-a9eb-963f088c7447,NY,PreservedSpecimen,991836,"E. L. Little Jr.",13700,1950,8,17,"West Indies","Puerto Rico",,,"Carib. Natl. Forest. Hacienda Carmelita",496.824,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089511,
d3f48ae9-b55c-4961-930d-8414bc0bd610,NY,PreservedSpecimen,993676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088255,"http://sweetgum.nybg.org/images3/217/078/v-149-00993676.jpg | http://sweetgum.nybg.org/images3/700/110/00993676.jpg"
dcaf6c3a-63ce-4210-9c98-2f58b441a546,NY,PreservedSpecimen,904388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067411,http://sweetgum.nybg.org/images3/207/474/v-149-00904388.jpg
f0f9d4c0-0a1a-4442-bc4a-899d5ef6b303,NY,PreservedSpecimen,01167171,"G. T. Prance",4477,1967,2,17,"South America",Brazil,Roraima,,"Serra Tepequem",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314614,http://sweetgum.nybg.org/images3/303/709/v-149-01167171.jpg
157f84af-3321-4cd5-95eb-f7b60eb57061,NY,PreservedSpecimen,01167172,"G. T. Prance",4477,1967,2,17,"South America",Brazil,Roraima,,"Serra Tepequem",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,"O. Poncy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1335744,http://sweetgum.nybg.org/images3/303/710/v-149-01167172.jpg
0f086cf1-8abc-4da4-8ae2-8428538f2065,NY,PreservedSpecimen,1004672,"A. H. Liogier",35656,1985,6,,"West Indies","Puerto Rico",,,"TARS, Plot 39.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088420,
c9b7e794-4b65-4d15-beec-68078c1f174b,NY,PreservedSpecimen,991837,"A. H. Liogier",35656,1985,6,,"West Indies","Puerto Rico",Mayagüez,,"TARS, Plot 39.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089513,
eca8965e-d34f-43e8-a5d0-9a52b93e3c51,NY,PreservedSpecimen,1280356,"W. W. Thomas",3954,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","19 km W of BR 163 on road to Porto dos Gaúchos (MT 220).",,,-11.72,-55.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa Willd.",,"J. W. Grimes",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604156,http://sweetgum.nybg.org/images3/1924/859/01280356.jpg
a497ae69-63ec-40fe-b267-9e9cadcdb5a5,NY,PreservedSpecimen,564012,"S. D. Knapp",8179,1986,8,28,"South America",Peru,"San Martín","San Martín Prov.","Hills above Chazuta. W of Quebrada Chazuta.",200,300,-6.57,-76.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,pluricarpellata,,"Inga pluricarpellata T.D.Penn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697969,"http://sweetgum.nybg.org/images3/597/713/00564012-01.jpg | http://sweetgum.nybg.org/images3/597/714/00564012-02.jpg"
5f1fa71b-de1d-4e8d-80bc-4449d889437f,NY,PreservedSpecimen,993677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088256,"http://sweetgum.nybg.org/images3/217/079/v-149-00993677.jpg | http://sweetgum.nybg.org/images3/700/111/00993677.jpg"
28f209bc-6f9b-4353-91d9-5eaa3a25f69a,NY,PreservedSpecimen,993678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,fastuosa,,"Inga fastuosa (Jacq.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088257,"http://sweetgum.nybg.org/images3/217/080/v-149-00993678.jpg | http://sweetgum.nybg.org/images3/700/112/00993678.jpg"
