﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fecf647b-f0dc-47d3-a741-173f9b1ed58c,NY,PreservedSpecimen,612880,"A. C. Araújo",1242,2000,1,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, Campo Queiroz.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438635,
3c198ac1-2a5b-4ccf-bed3-09f065ccc111,NY,PreservedSpecimen,02683231,"T. R. S. Silva",CFCR13420,1990,9,6,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Estreito do Riacho Ribeirão.",950,,-16.55,-42.9,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945011,http://sweetgum.nybg.org/images3/1918/445/02683231.jpg
4b5e9acc-c18b-4c77-a33c-343ddfa9ad3e,NY,PreservedSpecimen,612886,"A. Furlan",CFCR2040,1981,9,7,"South America",Brazil,Bahia,,"Mucugê. Estrada Mucugê-Guiné, a 28 Km de Mucugê.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438639,
9e2c7d7b-2163-4d91-ba42-2e357f4ee505,NY,PreservedSpecimen,612887,"A. Furlan",CFCR2040,1981,9,7,"South America",Brazil,Bahia,,"Mucugê. Estrada Mucugê-Guiné, a 28 Km de Mucugê.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438641,http://sweetgum.nybg.org/images3/1915/490/00612887.jpg
087f0f17-cb44-4e82-afea-dac7bc2e1c2b,NY,PreservedSpecimen,612879,"A. C. Araújo",1216,2000,1,26,"South America",Brazil,Bahia,,"Lençóis, Morro do Pai Inácio.  Lado leste do Morro, em frente da Pousada Pai Inácio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438644,
660f6d7e-68b9-4378-a92c-34ab81e6547f,NY,PreservedSpecimen,777699,"B. L. Stannard",s.n.,1984,12,12,"South America",Brazil,Bahia,"Piatã Mun.","Próximo à Serra do Gentio. (""Gerais"", entre Piata e Serra da Tromba)",,,-13.1519,-41.7728,"Other source",41184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229114,http://sweetgum.nybg.org/images3/1915/814/00777699.jpg
0417cbdf-5adf-4d64-9ddc-96b01eb967cc,NY,PreservedSpecimen,612888,"B. L. Stannard",CFCR7409,1984,12,21,"South America",Brazil,Bahia,"Piatã Mun.","Campo rupestre, próximo à Serra do Gentio.  (""Gerais"", entre Piata e Serra da Tromba.",,,-13.1519,-41.7728,"Other source",41184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438638,
b0472382-2a7d-4c18-982d-9b711e511f35,NY,PreservedSpecimen,589475,"A. C. Araújo",1233,2000,1,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, na trilha em direçao ao Campo Queiroz.",,,-13.5182,-41.9501,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229073,
94daffe8-ece5-4d19-a29a-49bfa1c5e483,NY,PreservedSpecimen,612881,"A. C. Araújo",1244,2000,1,28,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas, Campo Queiroz.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438636,
495f6022-563d-4594-bb30-a99c4f7a2ae1,NY,PreservedSpecimen,612882,"R. M. Harley",19644,1977,3,18,"South America",Brazil,Bahia,,"Middle N.E. slopes of the Pico das Almas ca. 25 km. W.N.W. of the Vila do Rio de Contas.  Serra das Almas.",1500,1600,-13.55,-41.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438630,http://sweetgum.nybg.org/images3/1915/489/00612882.jpg
2484bb54-cd1a-417b-9aa0-8bc1b7bb32f1,NY,PreservedSpecimen,569105,"R. M. Harley",22261,1980,5,21,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois.  Lower slopes of Morro do Pai Inácio.  ca. 14.5 km NW of Lençois just N of the main Seabra - Itaberaba road.",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495226,http://sweetgum.nybg.org/images3/1914/803/00569105.jpg
78ae236c-dc11-4b42-a06c-748b6c8081b6,NY,PreservedSpecimen,612883,"R. M. Harley",22261,1980,5,21,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois.  Lower slopes of Morro do Pai Inácio.  ca. 14.5 km. N.W. of Lençois just N. of the main Seabra - Itaberaba road.",700,1000,-12.45,-41.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,rupestris,,"Rhynchospora rupestris A.C.Araújo & W.W.Thomas",,"W. W. Thomas",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438642,
