﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
277d46f7-d797-4394-a3eb-7586b85cd582,NY,PreservedSpecimen,51358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502892,
a3b6bb18-a279-4876-9e40-7b946ad3ae95,NY,PreservedSpecimen,51360,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502894,
e9a8f655-b82b-4f5d-b5d2-8a9e2674f0c4,NY,PreservedSpecimen,51361,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502895,
00f2b20a-4d9e-42fd-8cf4-0d6d0a7300f6,NY,PreservedSpecimen,51362,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502896,
96eca1cc-7c7a-47db-b0ec-1d25e0db22f8,NY,PreservedSpecimen,51363,"Chapman Herbarium",861a,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502897,
05bfa723-be1e-4c82-a901-7bca979bfb9c,NY,PreservedSpecimen,2879665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200437,
11b64eed-22a3-4b4c-8f30-b55eabde9c4a,NY,PreservedSpecimen,2879666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200438,
30cb2ebe-e80a-4455-997c-094814d8d6f9,NY,PreservedSpecimen,2879667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200439,
624aab5f-4a29-4919-a8aa-ca7133e99581,NY,PreservedSpecimen,2879668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200440,
803c1934-aab7-4c09-a19d-63378e921645,NY,PreservedSpecimen,2879669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200441,
e173a49b-46b6-4ea5-a047-9bb301d65d1a,NY,PreservedSpecimen,2879670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200442,
b9790f54-0840-456a-b486-bce7a4ffe534,NY,PreservedSpecimen,2879672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200444,
97d0ead4-95a6-4b8a-9dbe-4e468b9174f4,NY,PreservedSpecimen,2879673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200445,
480ae3dc-f8a4-4f52-ad1d-ac7c4693b4f2,NY,PreservedSpecimen,2879674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200446,
251b137e-f291-4058-9f34-2176e12e2a62,NY,PreservedSpecimen,2879676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200448,
d2b7e8c5-1b29-42e4-915f-2ed8d8d79788,NY,PreservedSpecimen,2879678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200450,
9703bb55-2dbe-4eb3-9a2e-3f44fcbfe5a6,NY,PreservedSpecimen,2879679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200451,
7fb1ee19-84df-4518-8fac-82fc7369f790,NY,PreservedSpecimen,2879680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200452,
1a8ae9af-7653-4f92-b2e6-baecb20a79c3,NY,PreservedSpecimen,2879681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200453,
ba6bb455-d48d-4b43-9897-709d2a3f5688,NY,PreservedSpecimen,2879682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200454,
b62f561c-a138-49b9-af35-a777bb7b2516,NY,PreservedSpecimen,51364,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502898,http://sweetgum.nybg.org/images3/570/964/00051364.jpg
31f73850-10d8-40da-bc6a-ccecf37252b5,NY,PreservedSpecimen,2879671,"R. Kral",86955,1996,10,15,"North America","United States of America",Alabama,"Baldwin Co.","US 31 ca. 2 mi. SSW jct. Cty 61 between Bay Minette and Perdido.",,,30.9761,-87.6355,"Georeferencing Quick Reference Guide (Zermoglio et",8648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200443,http://sweetgum.nybg.org/images3/2331/123/02879671.jpg
c2121b3a-d6b9-489a-9eda-cceb12829092,NY,PreservedSpecimen,51359,"T. Drummond",281,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502893,http://sweetgum.nybg.org/images3/530/607/00051359.jpg
edf874e4-da32-4ad5-afa6-15ab8113c642,NY,PreservedSpecimen,01048064,"W. W. Thomas",14709,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Smith's Swamp Seepage Slope in the Croatan National Forest.  Hibbs Rd, ca. 6.4 km S of jct US 70 and ca. 1.6 km S of Newport.",,,34.768,-76.8735,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182013,
0e4fdc80-728b-4403-8f36-bd8cc3090f39,NY,PreservedSpecimen,02879664,"S. L. Orzell",8374,1988,9,20,"North America","United States of America",Texas,"Jasper Co.","on N side of FS Rd 314, 3.9 mi E of US 69, 0.2 mi W of int FS Rd 330, Boykin Spring 7.5' Quad.",46,55,31.0467,-94.3419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200356,http://sweetgum.nybg.org/images3/2331/116/02879664.jpg
3fbdd770-e0e5-4c02-9aa5-deba5fefb1a2,NY,PreservedSpecimen,2879675,"R. Kral",62985,1978,10,13,"North America","United States of America",Alabama,"Geneva Co.","w. side Geneva",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200447,http://sweetgum.nybg.org/images3/2331/127/02879675.jpg
c74b14c9-4112-49d5-a57c-f748d50da4a3,NY,PreservedSpecimen,2879677,"F. A. Barkley",13509,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near New Baden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200449,http://sweetgum.nybg.org/images3/2331/129/02879677.jpg
