﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49cf67ca-fee6-41bb-90bc-82d05b420096,NY,PreservedSpecimen,11743,"E. L. Ekman",7803,1916,10,6,"West Indies",Cuba,,,"Oriente. Sierra del Cobre, in collibus siccis ad El Cobre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,densiceps,"Cyperus filiformis var. densiceps Kük.",,"H. T. O'Neill",1942,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529339,
02cfe969-8973-4b26-af49-ce37e35655ae,NY,PreservedSpecimen,1271346,"G. R. Proctor",10379,1955,7,28,"West Indies",Jamaica,Portland,,"Innes Bay, near Hectors River",8,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523220,
9dee359e-683d-4360-90e2-bbd600d0a705,NY,PreservedSpecimen,1271348,"Fr. León",1447,1909,9,9,"West Indies",Cuba,"La Habana",,"La Habana - Vibora",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523222,
253b406e-ea0e-4df6-adc6-754d69f6eef2,NY,PreservedSpecimen,1293402,"E. L. Ekman",3072,1914,10,13,"West Indies",Cuba,,,"Oriente: prope Bayate ad Arroyo Mefán, Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523229,
660372d0-9520-43e6-918c-77093d906a5c,NY,PreservedSpecimen,1293403,"E. L. Ekman",18813,1924,3,19,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Peninsula de Guanahacabibes, in coastal thickets west of Yayales",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523230,
9bd6a7b5-ab5e-4a1c-8b47-c2e54c8941b3,NY,PreservedSpecimen,1293404,"J. A. Shafer",11089,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523231,
081af10c-6d92-4b24-8c1e-734838410693,NY,PreservedSpecimen,1293405,"R. A. Howard",5024,1941,7,,"West Indies",Cuba,"Villa Clara",,"near crest of El Cierro, 10 kms. E of Santa Clara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523232,
08137426-4e01-4039-b6c0-739d377ccf48,NY,PreservedSpecimen,1293407,"E. L. Ekman",16487b,1923,5,31,"West Indies",Cuba,Matanzas,,"prov. Matanzas: cuabales northwest of Pan de Matanzas, southeast of Canasi",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523234,
6e3f2780-feed-4f7e-b88a-4cd20df76a8c,NY,PreservedSpecimen,1293409,"J. A. Shafer",474,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523236,
6ea1d064-5c41-49c8-97b6-33001ac9d154,NY,PreservedSpecimen,1293410,"A. H. Curtiss",613,1905,1,23,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523237,
a8075782-6dc3-4ed7-a255-b163bfae6b22,NY,PreservedSpecimen,1293411,"J. A. Shafer",2706,1909,10,24,"West Indies",Cuba,Camagüey,,"six M. from northwestern end Cayo Coco.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523238,
8cc4d297-e604-493b-b376-69b57d371042,NY,PreservedSpecimen,1293412,"Bro. Hioram",6576,1923,7,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato, Sra Maestra. (Oriente).",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523239,
829f6c42-803a-4a72-a540-5a580f5c5947,NY,PreservedSpecimen,1293413,"N. L. Britton",12784,1912,3,19,"West Indies",Cuba,,,"Oriente: hills above El Cuero;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523240,
11c8c31f-9914-4d14-bba9-0373a07bb582,NY,PreservedSpecimen,1293416,"N. L. Britton",752,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523243,
91a45a05-061d-4165-b8ac-34154f539da7,NY,PreservedSpecimen,1293425,"J. A. Shafer",3914,1910,2,15,"West Indies",Cuba,,,"Oriente: Baracoa, vicinity, mostly limestone hills, red or yellow soil;",,,20.3288,-74.5231,"Georeferencing Quick Reference Guide, Version 2012",7816.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523252,
c4131999-2570-491b-af93-c2d4b3c64c0f,NY,PreservedSpecimen,1293426,"J. A. Shafer",7762,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523253,
a7e366e1-3636-48bf-aa70-787a5e0d8f29,NY,PreservedSpecimen,1293427,"J. A. Shafer",7756,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523254,
95a5f8c6-5177-4a49-b4cc-535c417e96b1,NY,PreservedSpecimen,1293429,"D. S. Correll",48923,1977,8,10,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523256,
5e83ed3c-afe5-4f79-827f-354047562055,NY,PreservedSpecimen,1293431,"E. L. Ekman",9145,1927,10,16,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, in the streets.",350,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523258,
4fdf29c4-c403-4dd5-82e1-9ad74b2ebb73,NY,PreservedSpecimen,1293434,"R. Byrne",511,1968,7,13,"West Indies",Bahamas,"Cat Island",,"Growing in a clump. Abandoned garden, Arthurstown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523262,
5c8d08e3-6863-4718-ac05-e69f33a85dde,NY,PreservedSpecimen,1293435,"D. S. Correll",49309,1977,12,15,"West Indies",Bahamas,"New Providence",,"Edward Strickland Poinciana Nursery on Fountain Road off John F. Kennedy Drive, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523263,
47a85099-a5f6-45a3-ba4b-71af498e08da,NY,PreservedSpecimen,1293436,"N. L. Britton",1370,1907,9,13,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523264,
c2b43502-3474-49d1-8ecb-6b1b4b894cf0,NY,PreservedSpecimen,1293438,"E. L. Ekman",9145,1927,10,16,"West Indies",Haiti,Ouest,,"Massif de la Selle, Pétionville, roadsides in town.",350,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523267,
90cf1855-ae2c-4eed-a10f-c55e35587658,NY,PreservedSpecimen,1293439,"Fr. León",1446,1909,7,10,"West Indies",Cuba,"Santiago de Cuba",,"El Cobre",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523268,
aaa01453-86f7-4f39-9643-fc3acc30e03d,NY,PreservedSpecimen,1293440,"N. L. Britton",622,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523269,
1d302c0a-7a62-4f58-a91d-56681173334f,NY,PreservedSpecimen,1293441,"J. A. Shafer",2727,1909,10,24,"West Indies",Cuba,Camagüey,,"Six m. from Northwestern end Cayo Coco",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523270,
92d8637f-61e9-452d-ad06-d89b75b72446,NY,PreservedSpecimen,1293446,"N. L. Britton",831,1904,9,16,"West Indies",Bahamas,"New Providence",,"near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523275,
9371262f-2ea8-4c1d-a008-d1db962c35ca,NY,PreservedSpecimen,1293451,"N. L. Britton",1191,1907,9,5,"West Indies",Jamaica,,,"Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523280,
06ee6242-ff8e-43f2-b9d6-d9d0d8a29f41,NY,PreservedSpecimen,1293452,"E. C. Leonard",5035,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523281,
a7251096-81b6-4a8a-bc44-1154a19df13f,NY,PreservedSpecimen,1293462,"Fr. León",3759,1913,8,2,"West Indies",Cuba,,,"railway track to Cobre near Punta Sal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523298,
cdb47f20-c0a8-4a57-b395-00c9dc44aa6a,NY,PreservedSpecimen,1293463,"E. L. Ekman",16455,1923,5,27,"West Indies",Cuba,"La Habana",,"prov. Habana: Loma Coca in cuabales",,,23.0926,-82.1246,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523299,
8a67995b-7e84-42f0-9a7b-03b861e5ceec,NY,PreservedSpecimen,02814188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102429,
a68e0b72-3ec2-4ea5-97b7-1898400a5220,NY,PreservedSpecimen,2814189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102435,
286d1bd0-931b-454b-a31f-b14abe7e0c79,NY,PreservedSpecimen,2814190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102436,
11a9cd9c-4279-447f-ab07-0a1bdfdf67b3,NY,PreservedSpecimen,2814191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102437,
8419800e-6483-4ee3-a16a-d9044573a695,NY,PreservedSpecimen,2814192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102438,
c41c2356-6b51-46a3-b5f7-74220e34331a,NY,PreservedSpecimen,2814193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102439,
041c5574-439d-4083-a326-991090219687,NY,PreservedSpecimen,2814194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102440,
421dd1ae-8dc6-49c1-a0c3-3e9fa3f97a10,NY,PreservedSpecimen,2814195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102441,
5d5e8497-6758-46b3-812a-38a9a0cfa7bf,NY,PreservedSpecimen,2814196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102442,
87362dcb-2c6c-42a6-bd7e-a3b16c4a30db,NY,PreservedSpecimen,2814197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102443,
51f4ad2f-b637-46af-8310-3712c77c699e,NY,PreservedSpecimen,2814198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102444,
eeffef83-850f-4c3c-b91d-d685ae7f11cf,NY,PreservedSpecimen,01271344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523212,http://sweetgum.nybg.org/images3/379/440/v-035-01271344.jpg
e450e834-fee9-4576-b8dc-fcab1a86743b,NY,PreservedSpecimen,1271349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523223,http://sweetgum.nybg.org/images3/379/445/v-035-01271349.jpg
7240fe9a-e736-48fd-a74a-e363ec1309f1,NY,PreservedSpecimen,1271350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523224,http://sweetgum.nybg.org/images3/379/446/v-035-01271350.jpg
a9577420-29a7-4937-b950-2c0723ae7601,NY,PreservedSpecimen,1293443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523272,http://sweetgum.nybg.org/images3/379/489/v-035-01293443.jpg
f0643eb4-4999-4f0b-b736-70a551f62ad8,NY,PreservedSpecimen,1293448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523277,http://sweetgum.nybg.org/images3/379/494/v-035-01293448.jpg
926d9bd9-676e-45b2-a545-ed960ec12166,NY,PreservedSpecimen,1293453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523282,http://sweetgum.nybg.org/images3/379/499/v-035-01293453.jpg
df178b11-6e78-4638-a2e4-8474d2a9f87d,NY,PreservedSpecimen,1271347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523221,http://sweetgum.nybg.org/images3/379/443/v-035-01271347.jpg
482b2c43-5027-49e4-a875-37ef548a4077,NY,PreservedSpecimen,1293401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523228,http://sweetgum.nybg.org/images3/379/447/v-035-01293401.jpg
23797fc1-5f9c-429f-9256-efd89e027104,NY,PreservedSpecimen,1293406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523233,http://sweetgum.nybg.org/images3/379/452/v-035-01293406.jpg
d501e96f-92ee-4fe4-b7e3-1a326ea91c14,NY,PreservedSpecimen,1293408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523235,http://sweetgum.nybg.org/images3/379/454/v-035-01293408.jpg
cd024548-df82-497c-beb3-18305cbb0d87,NY,PreservedSpecimen,1293414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523241,http://sweetgum.nybg.org/images3/379/460/v-035-01293414.jpg
ff7d4615-2df5-4db0-ba4a-0ed12f40edaf,NY,PreservedSpecimen,1293418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523245,http://sweetgum.nybg.org/images3/379/464/v-035-01293418.jpg
9ad2aa46-a2ad-40dd-9ad2-3bb4318ae57f,NY,PreservedSpecimen,1293421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523248,http://sweetgum.nybg.org/images3/379/467/v-035-01293421.jpg
c211ed9d-39c1-458e-a764-8b11e2335384,NY,PreservedSpecimen,1293422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523249,http://sweetgum.nybg.org/images3/379/468/v-035-01293422.jpg
0748c1d8-7366-4937-b4d1-75fa4411fe86,NY,PreservedSpecimen,1293424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523251,http://sweetgum.nybg.org/images3/379/470/v-035-01293424.jpg
29b496dc-6ad3-41d0-80a9-82f92b6f7d1b,NY,PreservedSpecimen,1293449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523278,http://sweetgum.nybg.org/images3/379/495/v-035-01293449.jpg
d22d8e3b-0d1c-4927-b11d-e5bac2ab4144,NY,PreservedSpecimen,1293450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523279,http://sweetgum.nybg.org/images3/379/496/v-035-01293450.jpg
b8cb3bd4-2d20-4b63-a04d-2aa288ae133c,NY,PreservedSpecimen,1293454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523283,http://sweetgum.nybg.org/images3/379/500/v-035-01293454.jpg
82b21338-1fbd-43a2-9b4a-194057b5d4ec,NY,PreservedSpecimen,1293457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523286,http://sweetgum.nybg.org/images3/379/503/v-035-01293457.jpg
863f9eda-2e2d-4e6c-a4b1-8ba7b02971bc,NY,PreservedSpecimen,1293459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523288,http://sweetgum.nybg.org/images3/379/505/v-035-01293459.jpg
72bead34-48d0-44d0-bf63-9428fd915905,NY,PreservedSpecimen,01074742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731891,http://sweetgum.nybg.org/images3/569/569/01074742.jpg
8ad68022-78b2-42cc-aac6-384cad39661c,NY,PreservedSpecimen,02636604,"W. W. Thomas",15817,2012,11,9,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Península de Guanahacabibes. Guanahacabibes National Park. Along road from Las Tumbas to Punta de Piedra.",,,21.8169,-84.8347,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163543,http://sweetgum.nybg.org/images3/2432/263/02636604.jpg
47c90b86-b308-4e76-a39e-94df80f7b319,NY,PreservedSpecimen,02103533,"W. W. Thomas",15812,2012,11,9,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Península de Guanahacabibes. Guanahacabibes National Park. Las Tumbas, near Villa Cabo Santo Antonio.",,,21.8993,-84.9364,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163495,http://sweetgum.nybg.org/images3/1153/894/02103533.jpg
6232efdf-b579-4911-bb3f-c3ad57f0ef91,NY,PreservedSpecimen,1293432,"H. A. van Hermann",11,1904,9,18,"West Indies",Cuba,"La Habana",,"Trinidad road, near asphalt mines",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523260,http://sweetgum.nybg.org/images3/379/478/v-035-01293432.jpg
65c4f5ae-9c12-449b-97c9-8fa398b6ac67,NY,PreservedSpecimen,1293428,"H. A. van Hermann",173,1904,10,11,"West Indies",Cuba,"La Habana",,"West of Guines",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523255,http://sweetgum.nybg.org/images3/379/474/v-035-01293428.jpg
6085c385-fb5a-407c-941a-d751ceb87830,NY,PreservedSpecimen,1293433,"P. Wilson",9496,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523261,http://sweetgum.nybg.org/images3/379/479/v-035-01293433.jpg
f54ed914-5bae-4c62-b7a3-7a23fc163c11,NY,PreservedSpecimen,1293437,"P. Wilson",9496,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523266,http://sweetgum.nybg.org/images3/379/483/v-035-01293437.jpg
cc22a8bd-3d4f-4d56-8016-a461ebb41bb8,NY,PreservedSpecimen,1293447,"P. Wilson",8231,1909,5,29,"West Indies",Bahamas,"New Providence",,"Blue Hills and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiformis,,"Cyperus filiformis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523276,http://sweetgum.nybg.org/images3/379/493/v-035-01293447.jpg