﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463b3215-2bc9-4b45-9e25-f22430401ba1,NY,PreservedSpecimen,02505651,"W. N. Clute",761,1898,6,10,"North America","United States of America","New York","Bronx Co.","West Nursery, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734475,
b0260cd3-ea96-45c8-bd04-25826f70c9f4,NY,PreservedSpecimen,02505654,"M. W. Gorman",4242,1917,11,10,"North America","United States of America",Oregon,"Multnomah Co.","northwest corner of Chapman and Main Streets",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734481,
1a5fadd9-ac68-42a5-815e-49c4b0509ca1,NY,PreservedSpecimen,02505653,"M. W. Gorman",4089,1917,6,9,"North America","United States of America",Oregon,"Multnomah Co.","at the northwest corner of Chapman and Main Streets",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734482,
f7027414-b584-40e1-8eb7-2ab5e4324140,NY,PreservedSpecimen,02505657,"A. P. Pinzl",13340,1999,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, Santa Rosa Range, road along Indian Creek, about 2 1/2 road miles north of USFS boundary",5950,,41.6347,-117.546,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734486,
8fdb651e-6925-473a-858c-117f5b9bad83,NY,PreservedSpecimen,02505658,"A. P. Pinzl",13396,1999,7,28,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, NW of Tennessee Mtn., along Meadow Creek, 1.6 road miles south of junction with Burnt Timber Creek",5500,,41.8533,-115.709,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734487,
923ebdcd-f90e-4a38-8fae-c23ab78361cd,NY,PreservedSpecimen,02505659,"W. Hess",8404,1998,8,25,"North America","United States of America",Michigan,"Muskegon Co.","Meinart Co. Park, end of Meinart Rd, at 6 mi. W of US 31",,,43.46,-86.4569,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734488,
48f46e12-7d83-4346-943a-e75e56903c8d,NY,PreservedSpecimen,02505660,"Collector unspecified",3735-2-A,1939,6,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,viridissima,"Cornus sanguinea f. viridissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734490,
73f6af85-045f-4a38-bbc8-f9dfafede49a,NY,PreservedSpecimen,3986769,"J. R. Crutchfield",2080,1966,8,25,"North America","United States of America",Arizona,"Apache Co.","at Jackson Springs, Apache Nat'l Forest",,,33.8109,-109.118,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318989,
447bf1ef-c879-49b4-82ce-21c662b0e1f2,NY,PreservedSpecimen,3986770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318990,
4a138533-fa7e-4eb3-9a36-ac62c1f2c8cd,NY,PreservedSpecimen,3986771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318991,
977ea230-dac2-42c6-b104-e3b43a82d87e,NY,PreservedSpecimen,3986772,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,"American Horse",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318992,http://sweetgum.nybg.org/images3/3332/202/03986772.jpg
f19babcd-9426-4b96-bc5c-c538aaea27bf,NY,PreservedSpecimen,3986757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318977,http://sweetgum.nybg.org/images3/3332/187/03986757.jpg
b005cc78-6a75-4e34-b4c3-32cd3723d978,NY,PreservedSpecimen,3986763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318983,http://sweetgum.nybg.org/images3/3332/193/03986763.jpg
45bbca63-5618-41d9-bede-dfeab7bb331a,NY,PreservedSpecimen,02595385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874486,http://sweetgum.nybg.org/images3/1834/841/02595385.jpg
3264d316-9f2f-47c9-b06b-148165658037,NY,PreservedSpecimen,02173312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875622,http://sweetgum.nybg.org/images3/1833/104/02173312.jpg
3b8a47e7-36ac-4126-9629-7571d58a342b,NY,PreservedSpecimen,03082109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310814,http://sweetgum.nybg.org/images3/2400/939/03082109.jpg
cabc633b-11c3-44a6-8606-0e8f415a37dc,NY,PreservedSpecimen,3986768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318988,http://sweetgum.nybg.org/images3/3332/198/03986768.jpg
08b301f8-af63-40b3-95aa-f64f0152077c,NY,PreservedSpecimen,3986760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318980,http://sweetgum.nybg.org/images3/3332/190/03986760.jpg
91b10731-fec1-4a1b-ac11-298cdf894ea2,NY,PreservedSpecimen,02505652,"G. V. Nash",761,1899,8,9,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734483,
8e04b6b1-70f8-43b0-9934-8fbe994e1820,NY,PreservedSpecimen,02505655,"G. V. Nash",761,1899,8,9,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734480,
b6e258ff-ce75-472a-91a7-1e33c578c9ac,NY,PreservedSpecimen,02505656,"G. V. Nash",761,,,,"North America","United States of America","New York","Bronx Co.","Fruticetum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734479,
07782d6e-15c0-4349-83f7-40577bb4dea5,NY,PreservedSpecimen,3986758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318978,http://sweetgum.nybg.org/images3/3332/188/03986758.jpg
58017d3d-1107-4693-a5e2-ba2af9cb4302,NY,PreservedSpecimen,03986756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318976,http://sweetgum.nybg.org/images3/3332/185/03986756.jpg
b2979831-c142-427e-9df9-cbbfbff63d9b,NY,PreservedSpecimen,3986764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318984,http://sweetgum.nybg.org/images3/3332/194/03986764.jpg
e3b78c50-20e5-46a7-b0c6-824c7427f6f5,NY,PreservedSpecimen,3986765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318985,http://sweetgum.nybg.org/images3/3332/195/03986765.jpg
52988448-2c60-4282-8952-7cd24da7ba52,NY,PreservedSpecimen,3986766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318986,http://sweetgum.nybg.org/images3/3332/196/03986766.jpg
aeb98ce9-f942-4648-9ede-c9db4db8a531,NY,PreservedSpecimen,3986767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318987,http://sweetgum.nybg.org/images3/3332/197/03986767.jpg
3ef638d6-8766-47cd-9383-c9d2199d31c2,NY,PreservedSpecimen,3986759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318979,http://sweetgum.nybg.org/images3/3332/189/03986759.jpg
bd1ea463-ac49-4ca8-acb2-5ccdd4f238df,NY,PreservedSpecimen,3986761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318981,http://sweetgum.nybg.org/images3/3332/191/03986761.jpg
31fd4624-0077-4a83-b766-551d7be8e43a,NY,PreservedSpecimen,3986762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,sanguinea,,"Cornus sanguinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318982,http://sweetgum.nybg.org/images3/3332/192/03986762.jpg
