﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5c89b18-aa93-4dea-b01f-6cf478732484,NY,PreservedSpecimen,625954,"R. P. Belém",870,1965,4,24,"South America",Brazil,Bahia,,"Rodovia Itajuípe-Ubaitaba, 12km de Barro Central.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1970,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650340,
e1a845f2-bacc-41ba-8c8b-ae2c02969962,NY,PreservedSpecimen,625963,"R. P. Belém",870,1965,4,24,"South America",Brazil,Bahia,,"Rodovia Itajuípe-Ubaitaba, 12km de Barro Central.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1970,1,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650341,
1e917e57-4514-4c94-84c9-9c45afcb706e,NY,PreservedSpecimen,625961,"H. R. Pinto Lima",s.n.,1984,10,30,"South America",Brazil,"Rio de Janeiro",,"Na Casa N°5 do Jardim Botânico do Rio de Janeiro - 1008, Rua Jardim Botânico.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"H. d. C. Monteiro Filho",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650345,
f2c42436-d08d-451c-83e0-49ee325a251c,NY,PreservedSpecimen,625950,"J. S. Blanchet",776,1831,,,"South America",Brazil,Bahia,,"Circa Bahia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650347,
18d1fab7-c673-41f9-afac-2c4d93d279cb,NY,PreservedSpecimen,625962,"W. Hoehne",5.890,1964,10,28,"South America",Brazil,"Rio de Janeiro",,"Guanabara. Prox. Recreio dos Bandeirantes.",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"M. S. Marchioretto",1994,5,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650353,
0d4ba38a-554d-4f64-8d4a-e3bf46d47cab,NY,PreservedSpecimen,625946,"Collector unspecified",s.n.,1857,10,10,"South America",Brazil,,,"Hort. H. Schlumberger, Quebrillas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650363,
c2b8bfe2-b3d1-4ecd-8deb-4c2cee4335cc,NY,PreservedSpecimen,625967,"F. C. Hoehne",24739,1914,5,1,"South America",Brazil,"Rio de Janeiro",,"Morro da Babilonia.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"J. W. Nowicke",1968,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650371,
4d79e922-243a-47be-b1f5-5e3ec4c8e388,NY,PreservedSpecimen,625947,Sebastianos,33,,,,"South America",Brazil,,,"Jurujuba prov.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650377,
b372bc01-b334-4d59-93ba-2221b6eadb03,NY,PreservedSpecimen,625949,"B. J. Pickel",s.n.,1871,,,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650379,
fb36dcae-a87f-47c8-bdbd-9a1966ab3332,NY,PreservedSpecimen,625959,"A. P. Duarte",10487,1964,,,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650380,
d7691574-bdea-4f04-a1e8-f8edea6d3ef2,NY,PreservedSpecimen,625965,"A. F. C. P. Saint-Hilaire",167,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650381,
5e364d5c-2651-426e-9607-eeb4d6e29613,NY,PreservedSpecimen,892605,"R. O. Woodbury",Mt15,1973,6,19,"West Indies","Puerto Rico",,,"Monito Island Natural Reserve.",,,18.1583,-67.9477,,1000,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901011,
391a78b4-e2dd-438b-a419-15d9c1af6a48,NY,PreservedSpecimen,892608,"W. E. Hess",1639,1913,5,21,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901012,
70e8cd01-0b47-4899-a024-a41a68ccc5cb,NY,PreservedSpecimen,01007185,"G. J. Breckon",5177,1997,8,15,"West Indies","Puerto Rico",,,"Monito Island Natural Reserve.",40,40,18.1583,-67.9542,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901281,
2cda5899-a9ce-4fbd-9269-17235b1e42d8,NY,PreservedSpecimen,892602,"R. O. Woodbury",M124,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902097,
255019d7-86b0-4516-91de-8a088f8ec40b,NY,PreservedSpecimen,892598,"J. D. Griffis",s.n.,1978,5,30,"West Indies","Puerto Rico",Vieques,,"Locality: 45-11",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902098,
362b2413-5c4f-4c29-aa4e-3f07a9413b58,NY,PreservedSpecimen,892600,"J. I. Otero Jañez",634,1939,5,28,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902100,
f9f0977d-e689-49f7-b7b5-6e1df09a5b95,NY,PreservedSpecimen,892607,"J. A. Shafer",2660,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Santa María.",,,18.1545,-65.4335,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902101,
dc49b622-aa03-41ea-aef5-4b934c3c6a4e,NY,PreservedSpecimen,892606,"J. A. Shafer",2351,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902102,
d6db07aa-700d-4119-b26b-01eeedeb3620,NY,PreservedSpecimen,839956,"J. Rietsema",2406,2006,1,31,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.745,-88.0244,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907795,
05c84831-156d-4722-8f3e-9dec8c62e363,NY,PreservedSpecimen,1029578,"A. A. Heller",363,1899,1,27,"West Indies","Puerto Rico",Arecibo,,Arecibo,,,18.4594,-66.7386,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121093,
c3c700d6-2f63-4fc6-b3b9-d29ad7ddb883,NY,PreservedSpecimen,1029579,"A. A. Heller",6165,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121098,
3a9e5ad6-d42f-4abd-b823-805b4a5cb184,NY,PreservedSpecimen,1029580,"A. A. Heller",4523,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,"Seashore at Aguadilla",15,15,18.47,-67.1393,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121102,
8763db5a-0fe9-462c-952c-4bc5ed5d1ccd,NY,PreservedSpecimen,1029582,"P. E. E. Sintenis",3628,1886,2,2,"West Indies","Puerto Rico",Guánica,,Guanica,,,17.9796,-66.9184,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121104,
be384037-82ff-4a1f-b02e-1048976b8bb7,NY,PreservedSpecimen,1029583,"P. E. E. Sintenis",3870,1886,3,2,"West Indies","Puerto Rico",Guánica,,"Prope Guanica inter Barina et la Boca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121106,
853b8ecf-d1b1-4f19-a2c4-ff6072d2663c,NY,PreservedSpecimen,1029584,"P. E. E. Sintenis",1655,1885,5,21,"West Indies","Puerto Rico",Fajardo,,Fajardo,,,18.3128,-65.6655,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121109,
b02348b2-fae1-44e1-bc17-1398249c50cf,NY,PreservedSpecimen,1029585,"L. M. Underwood",452,1901,6,14,"West Indies","Puerto Rico",Cayey,,"Near Cayey",,,18.1133,-66.1636,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121111,
37d60425-473d-4c5f-95ee-42cad56035ae,NY,PreservedSpecimen,1029587,"G. P. Goll",665,1899,11,21,"West Indies","Puerto Rico",Coamo,,"Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121116,
fee97272-1a0d-4e95-9c2b-dcc6cbed5bca,NY,PreservedSpecimen,1029588,"G. P. Goll",629,1899,11,20,"West Indies","Puerto Rico",Coamo,,"Perion, Coamo Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121119,
f5962523-a745-48e3-b416-36734c33e2bc,NY,PreservedSpecimen,1029590,"F. S. Axelrod",2895,1991,9,7,"West Indies","Puerto Rico",Guánica,,"PUERTO RICO: Guánica: Guánica Forest Reserve, along Murciélago Trail from campamento. Dry scrub forest.",50,150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121124,
320583d6-2c10-4170-9ecb-97230404b45c,NY,PreservedSpecimen,1029591,"R. O. Woodbury",MB-310,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121128,
c21c139e-b238-4b43-8cd0-6fcdc7eb1d34,NY,PreservedSpecimen,1029592,"R. O. Woodbury",M124,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardinera area.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121130,
22cb12fd-e0da-4dd8-b2a8-a557da795a97,NY,PreservedSpecimen,1029593,"R. O. Woodbury",MB310,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121132,
b0706da0-c504-4635-b5c8-c76086abe81e,NY,PreservedSpecimen,1029594,"R. O. Woodbury",MB-310,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121135,
034d402b-e2f7-4a06-a4fd-8a72d95c9b7a,NY,PreservedSpecimen,1029597,"R. O. Woodbury",s.n.,1979,7,24,"West Indies","Puerto Rico","Santa Isabel",,"At Sub-Station Santa Isabel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121140,
33e70eb1-75fb-42e7-a0ee-85391978971a,NY,PreservedSpecimen,1029600,"C. E. O. Kuntze",1709,1874,5,28,"West Indies","Puerto Rico",,,"Puerto Cabello Portorrico",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121147,
fb6ce635-2d2d-4986-88c2-445081c37ec7,NY,PreservedSpecimen,01269538,"S. Tiwari",999,1992,9,25,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150800,
d4a7aec8-804d-4b4b-8c52-349daf5f9b10,NY,PreservedSpecimen,01157975,"D. E. Atha",1844a,1998,1,18,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa.  Cuevas section of  Rt. 303, 4.6 miles S of Rt. 305, just SW of Sierra Bermeja",50,50,17.97,-67.12,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321544,
c30b996d-3236-4dbd-8bd7-9f26fab12a52,NY,PreservedSpecimen,01157882,"D. E. Atha",1982,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Bosque Estatal de Guanica, Rt 334, about 0.5 mi south of the forest entrance",175,175,17.9797,-66.8781,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339119,
cd32478e-6f5c-4d82-8afe-214a1487744d,NY,PreservedSpecimen,1510222,"J. N. Rose",4123,1913,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City. Near Agua Cave.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785059,
adead693-4e6d-464b-a98c-82624d07e3b3,NY,PreservedSpecimen,1510223,"M. D. Fuertes Lorén",269,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785060,
543b9b05-131b-4703-b11d-cc0b6b445bae,NY,PreservedSpecimen,1510224,"H. von Tuerckheim",2525,1909,11,,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo in mubrois.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785061,
d42686c8-952b-4d69-b88a-6526a5c3408c,NY,PreservedSpecimen,1510225,"B. A. Lavastre",468,1962,12,,"West Indies","Dominican Republic",,,Guayacanes.,,,18.425,-69.4562,"Georeferencing Quick Reference Guide, Version 2012",3601.57,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785062,
7b4e7dbc-5767-4cc1-99b1-c8ec331e94f8,NY,PreservedSpecimen,1510226,"R. A. Howard",8929,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Rio Arriba del Norte, north of San Juan.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785063,
01ae59fa-d727-4d5f-8d1b-8435a6ad7149,NY,PreservedSpecimen,1510227,"R. A. Howard",8758,1946,9,2,"West Indies","Dominican Republic","San Juan",,"El Cercado, Juan Santiago, Hondo Valle.",1067,1067,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785064,
ed0e35dd-c59f-4269-97b3-67255b57c42f,NY,PreservedSpecimen,1510228,"B. A. Lavastre",292,1905,5,15,"West Indies","Dominican Republic","Distrito Nacional",,"Near Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785065,
44475851-58e9-4d18-9fec-b2f741e1d2a2,NY,PreservedSpecimen,1510233,"R. O. Woodbury",WI-127,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785070,
18a60a62-e88a-4f4a-bc93-c8930bc5cf0a,NY,PreservedSpecimen,1510235,"D. S. Correll",43410,1974,9,1,"West Indies","Turks and Caicos Islands",,,"North Caicos: Sandy Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785072,
4d3cb999-cf1b-49bb-8023-69ddb5e2486a,NY,PreservedSpecimen,1510236,"D. S. Correll",45126,1975,5,15,"West Indies",Bahamas,,,"Eleuthera, shallow banana hole in cleared land, about 1 mile south of John Millars",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785073,
06dc90ff-f9be-4c21-b791-b9b39eb8544e,NY,PreservedSpecimen,1510237,"D. S. Correll",45624,1975,7,10,"West Indies",Bahamas,Bimini,,"open coppice near center of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785074,
87fce65b-a8b2-49e7-8346-993b72785b6f,NY,PreservedSpecimen,1510238,"D. S. Correll",45450,1975,6,23,"West Indies",Bahamas,"North Abaco",,"south end of Walker's Cay in coastal coppice",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785075,
f400a03a-4a02-4a6d-9ccb-c2da1ef9e853,NY,PreservedSpecimen,1510239,"D. S. Correll",43642,1974,10,16,"West Indies",Bahamas,"Berry Islands",,"Edge of beach coppice, along Great Harbour Drive, Great Cay Harbour.",,,25.7631,-77.8658,"Georeferencing Quick Reference Guide, Version 2012",1296.57,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785076,
36310a26-4694-4ed7-aa1a-7b69fbcbc948,NY,PreservedSpecimen,1510243,"G. Fehling",6,1978,3,31,"West Indies",Bahamas,"North Andros",,"South of Morgans Bluff on Harry Trico's place, growing under treeds in cut over wasteland.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785080,
96016dd6-b204-415e-a647-837677c65f21,NY,PreservedSpecimen,1510252,"C. F. Millspaugh",9195,1911,3,3,"West Indies","Turks and Caicos Islands",,,"Parrot Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785089,
ef3c30ba-b0a0-466b-a09e-715f60b082a9,NY,PreservedSpecimen,1510253,"C. F. Millspaugh",2307,1904,4,15,"West Indies",Bahamas,Bimini,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785090,
5ad0891d-6985-45f9-9de6-d06a7b8b8475,NY,PreservedSpecimen,1510254,"C. F. Millspaugh",2394,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785091,
39bde3cf-4e4e-4563-bc71-79d7d3b29e59,NY,PreservedSpecimen,1510261,"R. Byrne",241,1967,7,20,"West Indies",Bahamas,"Cat Island",,"Whiteland at Bird Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785098,
5155482b-540b-4449-9e0a-27dee4fba966,NY,PreservedSpecimen,1510266,"N. L. Britton",5477,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor and Vicinity. Road to East Side.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785103,
fb997c47-7fad-4605-b7d2-04035f6abc2e,NY,PreservedSpecimen,1510267,"N. L. Britton",5848,1907,3,3,"West Indies",Bahamas,"Cat Island",,"The Bight Settlement",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785104,
c8b32df5-3f66-438a-b642-d779f47cf2b5,NY,PreservedSpecimen,1510268,"N. L. Britton",6019,1907,3,10,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785105,
4953c9d4-afc5-4533-81b6-e15b5077298d,NY,PreservedSpecimen,1510269,"N. L. Britton",6334,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785106,
dfe0faa3-251c-4bf9-8a8c-30c1d643fe3f,NY,PreservedSpecimen,1510270,"N. L. Britton",6335,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785107,
d8f9cbda-7595-4735-b56d-41abe613540d,NY,PreservedSpecimen,1510271,"N. L. Britton",2321,1905,2,2,"West Indies",Bahamas,"Berry Islands",,"Lignum Vitae Cay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785108,
06bc5f46-aeff-4fe1-b0be-ce4a3b355d7c,NY,PreservedSpecimen,1510272,"N. L. Britton",2351,1905,2,3,"West Indies",Bahamas,"Berry Islands",,"Great Harbor [Harbour] Cay.",,,25.7617,-77.8636,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785109,
9f1b64fc-47d3-42e9-b124-51a38314eaf8,NY,PreservedSpecimen,1510273,"J. I. Northrop",20,1890,1,8,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Rivina,humilis,,"Rivina humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785110,