﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b4763e2-bad7-4a78-bf32-7bda63337ca4,NY,PreservedSpecimen,01527898,"D. E. Atha",10798,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777032,
d4746f82-da0d-4fdd-936e-48c257af34c9,NY,PreservedSpecimen,01873964,"A. P. Pinzl",6794,1985,9,2,"North America","United States of America",Nevada,"Elko Co.","West side of Ruby Mts., Harrison Pass Road, Green Mountain Creek crossing.",1829,,40.3344,-115.594,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595598,
de664860-ff5d-44cb-b986-dccd85a4d7b2,NY,PreservedSpecimen,2925784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263938,
d6938bf5-b887-4e21-a299-f66b422db641,NY,PreservedSpecimen,2925785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263939,
22b4faac-f8aa-49f5-8dbf-2e297993be33,NY,PreservedSpecimen,2925786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263940,
90163493-7d33-4fc3-bd3b-4a6387d8bef0,NY,PreservedSpecimen,2925787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263941,
ebf606f8-858f-4300-9044-fb8919f2c645,NY,PreservedSpecimen,2925788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263942,
5b62fdf4-d49d-400f-b210-5611dbec30c3,NY,PreservedSpecimen,2925789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263943,
da680a5b-7803-4ef3-af4e-bdfe7f569c76,NY,PreservedSpecimen,2925790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263944,
6cf6fbf6-fbb7-42f2-8882-972d7e26193c,NY,PreservedSpecimen,2925791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263945,
c943e14a-e684-46b3-90ab-526f8136befc,NY,PreservedSpecimen,2925792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263946,
c610110c-e28a-4919-b9da-5dcedcb20e60,NY,PreservedSpecimen,2925793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263947,
a4c3668c-a367-4be2-83ef-a9ccdc3e9c57,NY,PreservedSpecimen,2925794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263948,
87db9ac5-7a8f-4d0a-b1c3-9ac5e0f5aba4,NY,PreservedSpecimen,2925795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263949,
28ca9981-d6ad-49ff-a2e5-e559bc8552db,NY,PreservedSpecimen,2925796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263950,
afd18b0a-1d3e-48a2-9821-d535f4ebcc3d,NY,PreservedSpecimen,2925797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263951,
fb1cf035-9912-4624-b045-7311309f8b3a,NY,PreservedSpecimen,2925798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263952,
af4c87cb-6d40-432b-8754-835cee100717,NY,PreservedSpecimen,2925799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263953,
3efd56c2-0efd-4059-85fb-bcb36ac940f9,NY,PreservedSpecimen,2925800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263954,
18a61409-2cf3-4761-ab18-d9f3d9164544,NY,PreservedSpecimen,2925801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263955,
c1af810f-8617-47a3-95cb-36e7c2ee4f3a,NY,PreservedSpecimen,2925803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263957,
b27ca402-b498-4a1d-abcf-644b9a12cecb,NY,PreservedSpecimen,2925804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263958,
b1c38868-5caa-48d3-b46b-9367a53cfab0,NY,PreservedSpecimen,2925805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263959,
9a79cf4e-964b-47f0-b5e6-6c38996b1ae3,NY,PreservedSpecimen,2925806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263960,
b44084f1-659b-4810-9511-2b76b6800b1b,NY,PreservedSpecimen,2925807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263961,
cabbb888-0686-4560-825a-5dd1ffe13a2d,NY,PreservedSpecimen,2925808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263962,
31938404-687e-4c73-be8a-2550cca0e20e,NY,PreservedSpecimen,2925811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263965,
6ca5d70f-9156-4489-a5cd-e4a9808793c9,NY,PreservedSpecimen,2925812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263966,
7e3c6836-776c-4304-8ad8-6558918075a4,NY,PreservedSpecimen,03595062,"A. Tiehm",17566,2016,7,11,"North America","United States of America",Nevada,"White Pine Co.","Spring Valley, 1.6 road miles E of NV highway 893 on main cross valley road to Negro Creek.",1699,,39.2875,-114.453,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918889,http://sweetgum.nybg.org/images3/3023/130/03595062.jpg
4c6132ce-2de9-48fd-bd7e-f2a947d2290e,NY,PreservedSpecimen,02925783,"W. C. Brumbach",4497,1952,8,24,"North America","United States of America",Pennsylvania,"Berks Co.","8 miles west northwest of Stouchsburg",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263937,http://sweetgum.nybg.org/images3/2514/377/02925783.jpg
3c49b99d-7efe-4587-82fc-e0e40ca1d918,NY,PreservedSpecimen,2925802,"F. W. Gould",2011,1942,8,5,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains; Forest Camp 3 miles east of Pine Valley. On roadside.",2134,,37.4061,-113.483,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263956,http://sweetgum.nybg.org/images3/2514/396/02925802.jpg
7593e91d-08ba-4253-99c1-8ee92ffba041,NY,PreservedSpecimen,2925809,"C. C. Deam",12457,1912,9,21,"North America","United States of America",Indiana,"Dearborn Co.","along the roadside for several miles northwest of Aurora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263963,http://sweetgum.nybg.org/images3/2514/403/02925809.jpg
93570068-cc66-4279-8a16-c8db6749b59b,NY,PreservedSpecimen,2925810,"C. C. Deam",12457,1912,9,21,"North America","United States of America",Indiana,"Dearborn Co.","along the roadside northwest of Aurora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263964,http://sweetgum.nybg.org/images3/2514/404/02925810.jpg
31e3ef00-7189-4e3a-8631-6166249dfaf2,NY,PreservedSpecimen,02647896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934429,http://sweetgum.nybg.org/images3/1927/200/02647896.jpg
5157a434-a34b-44fa-96c6-57ea9a14f431,NY,PreservedSpecimen,03097825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343380,http://sweetgum.nybg.org/images3/2437/244/03097825.jpg
9b04dcaa-9c44-43c2-b24b-e894c454cc4a,NY,PreservedSpecimen,03097793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343347,http://sweetgum.nybg.org/images3/2437/212/03097793.jpg
a5daea17-937c-4a3a-beff-887418b7d531,NY,PreservedSpecimen,02578915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846450,http://sweetgum.nybg.org/images3/1828/862/02578915.jpg
bcddd2b8-2175-4f90-8753-3af8b7be0e40,NY,PreservedSpecimen,02680543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948872,http://sweetgum.nybg.org/images3/1998/271/02680543.jpg
9ed2b675-ed3a-43b1-b9dd-836e73599ce0,NY,PreservedSpecimen,05018583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,saligna,,"Lactuca saligna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041285,http://sweetgum.nybg.org/images3/4226/043/05018583.jpg
