﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2292e93-5aa4-41e5-a8e4-dfee79d44ad2,NY,PreservedSpecimen,2646550,"S. H. K. Keel",69,1974,10,11,"South America",Bolivia,"La Paz",,Unduavi.,3180,,-16.32,-67.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925159,
b9267037-02ee-4679-a8c5-88ee17d16583,NY,PreservedSpecimen,2646551,"H. H. Rusby",2035,1885,10,,"South America",Bolivia,,,Unduavi.,2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925160,http://sweetgum.nybg.org/images3/1857/358/02646551.jpg
3024cf2e-42cf-42c2-809c-3f8fba1729e3,NY,PreservedSpecimen,2646544,"O. Buchtien",30,1910,11,,"South America",Bolivia,,,"Unduavi, Nor Yungas.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925153,http://sweetgum.nybg.org/images3/1857/351/02646544.jpg
d9b2f02a-be6b-474d-ae97-c68a2ab86f9f,NY,PreservedSpecimen,2646552,"G. H. H. Tate",200,1926,2,17,"South America",Bolivia,,,"The Cordillera Real. Pongo.",3658,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925161,http://sweetgum.nybg.org/images3/1857/359/02646552.jpg
26b38556-4ad5-466b-9bc8-3b2123fa465f,NY,PreservedSpecimen,2646540,"J. D. Boeke",1384,1977,3,30,"South America",Bolivia,"La Paz",,"Highway La Paz-Coroico. 3.7 km before Unduavi.",3440,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925149,http://sweetgum.nybg.org/images3/1857/347/02646540.jpg
e54631c3-de80-4a7c-bb84-11c152234f54,NY,PreservedSpecimen,2646538,"M. A. Lewis",39421,1991,7,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Chaca Jahuira"" - Lower slopes N of the Río Chaca Jahuira ca 1.5 km down river from the falls at Jalancha. 13 km NW of Choquetanga.",3500,,-16.78,-67.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925147,http://sweetgum.nybg.org/images3/1857/345/02646538.jpg
5911dad0-b6d7-4579-a1a3-512c1e14c278,NY,PreservedSpecimen,2646545,"M. A. Lewis",38610,1991,4,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Pavionani"" - On the slope above the Pavionani Fork of the Río Chimu below the headwaters divide with the Río Janko Kalani. Two herders huts are in the area 7 km N of Choquetanga.",3500,,-16.8,-67.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925154,http://sweetgum.nybg.org/images3/1857/352/02646545.jpg
b2fb9b19-1c3a-40b9-819a-ecd4de30d128,NY,PreservedSpecimen,2646554,"N. Salinas",2283,1994,1,19,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga-Cuchiwasi, bajando Pabellonani a 7 km al NE de Choquetanga.",3330,,-14.8,-67.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925163,http://sweetgum.nybg.org/images3/1857/361/02646554.jpg
9e5fa265-4286-49d4-ac26-c0fc51c6f061,NY,PreservedSpecimen,2646547,"D. N. Smith",13141,1989,5,6,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Entre Cotapata y Chuspipata. Piso superior de la formacion Yungas.",3100,,-16.3,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925156,http://sweetgum.nybg.org/images3/1857/354/02646547.jpg
1857be6f-07cb-4896-a191-47bb4dec36c4,NY,PreservedSpecimen,02646535,"Collector unknown",231,2004,10,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando por el camino prehispánico de Coscapa-Sandillani-Chairo, conocido como ""Sillutinkara"" en el Parque Nacional Cotapata.",3550,,-16.18,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925140,http://sweetgum.nybg.org/images3/1857/342/02646535.jpg
425bf036-3508-47ea-aac7-cd1dc532a0cc,NY,PreservedSpecimen,2646537,"J. L. Luteyn",13471,1990,5,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail to Río Coscapa (ca 3 km E of Unduavi by the new road), 5.6 km W of Cotapata.",3300,3500,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925146,http://sweetgum.nybg.org/images3/1857/344/02646537.jpg
cb1c6515-a891-4d1c-bd9d-fbfc6a29e6b0,NY,PreservedSpecimen,2646542,"S. G. Beck",3716,1980,11,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","25 kms después de la cumbre, Cerropal, 1 km hacia la mina Salvador.",3080,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925151,http://sweetgum.nybg.org/images3/1857/349/02646542.jpg
b1db683a-0ff2-4f0d-ac65-3c3041107cab,NY,PreservedSpecimen,2646546,"J. L. Luteyn",13570,1990,5,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail through cloud forest, 1.2 km E of Cotapata along road to Yolosa.",3200,,-16.3,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925155,http://sweetgum.nybg.org/images3/1857/353/02646546.jpg
1c3db93b-c27d-4c53-b957-4630bdb25081,NY,PreservedSpecimen,2646541,"S. G. Beck",3722,1980,11,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","25 kms después de la cumbre, Cerropal, 3 km hacia la mina Salvador.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925150,http://sweetgum.nybg.org/images3/1857/348/02646541.jpg
6e210908-9fb9-4301-898d-c52fb8abd3b3,NY,PreservedSpecimen,403014,"J. L. Luteyn",15444,2000,3,4,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, slopes near junction with turnoff to Chulumani, ca. 0.5 km past (E) Unduavi.",3200,3200,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511510,http://sweetgum.nybg.org/images3/1854/681/00403014.jpg
23efb3df-499a-47bd-9608-33a5e102be2c,NY,PreservedSpecimen,718050,"J. L. Luteyn",15608,2005,4,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, Unduavi, at junction with road to Chulumani.",3292,3292,-16.3094,-67.904,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859327,http://sweetgum.nybg.org/images3/1719/762/00718050.jpg
025c1c59-a08f-4305-9e05-96f8c88ee78d,NY,PreservedSpecimen,2646549,"J. Solomon",5962,1981,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3.9 km W of bridge at Unduavi (above) on old road.",3400,,-16.32,-67.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925158,http://sweetgum.nybg.org/images3/1857/356/02646549.jpg
81a296bf-f53b-428a-bbca-5dc5d4a830a8,NY,PreservedSpecimen,2646548,"J. Solomon",15333,1986,6,26,"South America",Bolivia,"La Paz","Nor Yungas Prov.","1.2 km E of Cotapata on road between Unduavi and Chuspipata.",3100,,-16.28,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925157,http://sweetgum.nybg.org/images3/1857/355/02646548.jpg
539ed0ea-e9dd-41ab-9dfe-3bc332c59879,NY,PreservedSpecimen,2646553,"L. Besse",1734,1983,1,22,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico, new road. km 46.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925162,http://sweetgum.nybg.org/images3/1857/360/02646553.jpg
2e1c25a7-c596-4805-adf5-1250c3c97a4b,NY,PreservedSpecimen,2646543,"M. A. Lewis",88337,1988,4,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Río Coscapa Trail. Following the trail to the Río Coscapa from its inception on the Yungas Highway ca 3 km NE of Unduavi to the ridge line.",3420,3480,-16.28,-67.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925152,http://sweetgum.nybg.org/images3/1857/350/02646543.jpg
e061ce60-c47b-4da3-948b-bc2b6e8df2b1,NY,PreservedSpecimen,2646555,"S. G. Beck",1807,1979,7,27,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz 36 km hacia Unduavi. Matorral abierto l lado S del Río Unduavi.",3650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925164,http://sweetgum.nybg.org/images3/1857/362/02646555.jpg
a1a3ae48-efd9-4b8a-b33a-e4387da0d71f,NY,PreservedSpecimen,2646536,"J. Solomon",15385,1986,7,2,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.4 km W of Unduavi, on new road between Chuspipata and La Paz. Low cloud forest at the upper limit of forest vegetation.",3400,,-16.3,-67.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925145,http://sweetgum.nybg.org/images3/1857/343/02646536.jpg
341e9870-3954-47a4-9608-5572e0244e1a,NY,PreservedSpecimen,2646539,"J. C. Solomon",11954,1984,3,21,"South America",Bolivia,"La Paz","Sud Yungas Prov.","1.8 km W of Unduavi on road to La Paz.",3300,,-16.3,-67.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925148,http://sweetgum.nybg.org/images3/1857/346/02646539.jpg
4f57ae90-c2c4-46d6-8fba-ee1e154b2085,NY,PreservedSpecimen,03687700,"F. Miranda",1107,2006,1,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","PN-ANMI Cotapata, senda Chojllapata, pasando el campamento minero, antes d llegar al ""codo"" del sendero. Bosque Húmedo Montano de los Yungas",2850,,-16.2472,-57.8764,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3927810,http://sweetgum.nybg.org/images3/3032/599/03687700.jpg
22ac599e-f8ff-4453-ad06-4c804bd65bc1,NY,PreservedSpecimen,2646556,"G. Navarro","CA. 1631",2001,7,25,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Unduavi. Borde de camino.",3220,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,macrocalyx,,"Thibaudia macrocalyx J.Rémy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925165,http://sweetgum.nybg.org/images3/1857/363/02646556.jpg
