﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2fe4e9eb-891b-4271-811e-65460dc07b0b,NY,PreservedSpecimen,01206597,"D. E. Atha",8900,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479551,
8f4aa364-8fc5-4a3d-a572-f8ccd5d50649,NY,PreservedSpecimen,02549127,"W. D. Longbottom",15712,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Town of Chatsworth, Rt. 532, Tabernacle Chatsworth Road, Chatsworth Lake, growing along the lake shore.",,,39.8155,-74.5456,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784169,
9e5ec219-faa2-4778-b3ee-3a694e4b5918,NY,PreservedSpecimen,02687646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966771,
b1fe7bd6-31d5-4e83-9880-1393cb075da6,NY,PreservedSpecimen,2729656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085841,
f910e7f9-6468-47c4-b137-f297e9aae2b2,NY,PreservedSpecimen,2729658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085843,
6c9149d2-cc22-4150-8228-3b9d2ef44442,NY,PreservedSpecimen,2729667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085853,
133d5587-d319-4fb7-b9ac-5bd03aa8f745,NY,PreservedSpecimen,2729672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085859,
f8b09579-6344-4344-83a9-5094e569e2ec,NY,PreservedSpecimen,2729673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085860,
92396af2-a0ae-4b22-a305-6aff14860597,NY,PreservedSpecimen,2806399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099508,
1928ac3e-b6b4-4d67-aba8-06e08aaf4022,NY,PreservedSpecimen,2806402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099511,
b30d3b53-9e6f-4f81-91b3-0fd6611c0a67,NY,PreservedSpecimen,2806404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099513,
6f8fdd8f-913b-4c50-ac69-e4a6aba6a310,NY,PreservedSpecimen,2806408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099517,
5838299f-ce43-4c85-89bf-4e4cbf1ce25a,NY,PreservedSpecimen,2806411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099520,
1ea32f86-22dd-4fd2-a73d-5a2563ebece3,NY,PreservedSpecimen,2806414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099523,
1742224f-da33-40d5-8009-0c01593de5b3,NY,PreservedSpecimen,2806417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099526,
9d2b1cf5-f1b6-4e74-b588-053ce4042864,NY,PreservedSpecimen,2806422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099531,
1e1777f7-c7eb-4fc7-ad4a-0fa627add679,NY,PreservedSpecimen,2806424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099533,
436866ab-1dd2-422a-9f24-7725c36d0c7b,NY,PreservedSpecimen,2806427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099536,
530e8bb8-eded-45dd-9071-225cde4a2a58,NY,PreservedSpecimen,2806437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099546,
8878cbfe-0b2f-4b38-8396-84af7881a554,NY,PreservedSpecimen,2806481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099638,
8c802343-5378-4f64-bf3a-b206593f256e,NY,PreservedSpecimen,2806486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099643,
46ecb8f5-6edc-4fc6-a730-7b3dd4bc7770,NY,PreservedSpecimen,2806489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099646,
4f249816-e689-4825-8bac-ef4a9537bcf3,NY,PreservedSpecimen,2806490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099647,
2853645a-cc20-49e8-9a08-9bd5a21eecf9,NY,PreservedSpecimen,2806492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099649,
adb8db5c-ffe9-415c-9d29-4dd01ef4309a,NY,PreservedSpecimen,2806493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099650,
65460a13-b2d7-4c0e-9abc-4ce3e468b0c2,NY,PreservedSpecimen,2806494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099651,
4a287969-111d-46ce-a434-78cddbd5f54c,NY,PreservedSpecimen,2806495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099652,
7181f9de-2954-43cf-a50f-e6d821c0223d,NY,PreservedSpecimen,2806496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099653,
c24bbcc1-6f85-4ccf-81cb-56e094ff0e64,NY,PreservedSpecimen,2806498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099655,
3b39112d-af2d-44ec-97d2-5aaf65ed77e6,NY,PreservedSpecimen,2806499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099656,
200cd449-235f-4493-a215-93b406fc21d0,NY,PreservedSpecimen,2806503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099660,
cca6cfe9-ecd2-47a4-bf41-946ec6c567b4,NY,PreservedSpecimen,2806505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099662,
929af1cf-6cc9-445f-95ed-c7c7cddda65a,NY,PreservedSpecimen,2806506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099663,
ce0bfe92-5cea-40ed-afe5-b1e1f2399c83,NY,PreservedSpecimen,2806509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099666,
83682e6f-0b9b-4093-877c-0de8cbdfe4b3,NY,PreservedSpecimen,2806510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099667,
6be0d572-e9c5-417a-944f-4aeace06e675,NY,PreservedSpecimen,2806514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099671,
08751798-dbdc-4cc2-9c4b-d3e2da7125be,NY,PreservedSpecimen,2806515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099672,
9b935776-d4cf-433c-960e-fa38445acd94,NY,PreservedSpecimen,2806517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099674,
84d197be-cfdf-466f-a47f-087d21f9bb5d,NY,PreservedSpecimen,2806518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099675,
1cf75687-55aa-40bb-b78f-8208be507fc1,NY,PreservedSpecimen,2806520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099677,
f74a3c6a-60b0-4a4f-b48f-35df23482d81,NY,PreservedSpecimen,2806523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099680,
6f1e5ac4-495a-4a1e-9982-e1d21a449691,NY,PreservedSpecimen,2806525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099682,
8840471f-ca1f-438b-8715-d324acacabcd,NY,PreservedSpecimen,2806529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099686,
050d5289-8d8c-4917-a963-d03fbc53a2ac,NY,PreservedSpecimen,2806532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099689,
d10e18bc-9906-4401-a221-268c01ec0ef9,NY,PreservedSpecimen,2806535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099692,
129c917b-cf33-4a7d-bfa4-d7412c6be219,NY,PreservedSpecimen,2806536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099693,
ad225ef8-1c6c-45f5-a1f9-6dd440480e41,NY,PreservedSpecimen,2806545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099702,
4fc13b1b-1a16-4dcb-834f-66e1082fa8da,NY,PreservedSpecimen,2806550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099707,
32279768-70e5-4682-8049-ef10093bb95a,NY,PreservedSpecimen,2806554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099711,
a933c3da-81e4-4fd1-a369-e632b5e4b798,NY,PreservedSpecimen,2806561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099718,
ffbff1e7-5582-4e47-ba07-e58834829d71,NY,PreservedSpecimen,2806564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099721,
f5acc65c-81f8-413c-9b6b-244e862eae38,NY,PreservedSpecimen,2806566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099723,
f0179a74-9d91-489e-a125-e9034a388ada,NY,PreservedSpecimen,2806567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099724,
f828e6f0-03b1-49e2-b94f-5d62b37af8f1,NY,PreservedSpecimen,2806577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099734,
b4592c74-5df7-44ef-86ec-74b935427e95,NY,PreservedSpecimen,2806578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099735,
8dddac6a-aee3-4b7e-8c56-c2f8af7e7d1a,NY,PreservedSpecimen,2806581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099738,
35f37969-2bb7-4617-82a4-f81cce40a37e,NY,PreservedSpecimen,2806585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099742,
2dec77c4-9679-4565-b713-d0b1a52dcda0,NY,PreservedSpecimen,2806588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099745,
d308c012-894e-4fb4-82fd-33999db23b9c,NY,PreservedSpecimen,2806589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099746,
16a0c6ef-fdc0-4a49-89ba-64c9597eebe9,NY,PreservedSpecimen,2806592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099749,
365aad44-d9d5-4752-88fa-92aee395a513,NY,PreservedSpecimen,2806593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099750,
51d7f741-775f-4bd7-8ee0-ce0b87549b32,NY,PreservedSpecimen,2806594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099751,
dc422cbe-05de-4e8e-8fb5-6596e7f5e5ab,NY,PreservedSpecimen,2806596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099753,
aabe22be-9e7c-452d-bba7-70b1b82e8c09,NY,PreservedSpecimen,2806598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099755,
42f49559-5623-41cb-9313-a99c67f602c6,NY,PreservedSpecimen,2806599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099756,
6d7f6dd7-a08f-40a6-88f7-c9c8e6407095,NY,PreservedSpecimen,2806600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099757,
60e6b942-de71-47bb-b858-62ebfa0e931f,NY,PreservedSpecimen,2806601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099758,
13fa3896-2f34-4867-a9e4-a7877d040d28,NY,PreservedSpecimen,2806602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099759,
4a30abfc-e461-45d6-b87d-cb5ff35cf5b6,NY,PreservedSpecimen,03777095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,ctenostachys,"Cyperus dentatus f. ctenostachys (Fernald) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046774,
bd8b1d83-9eca-4772-90f4-8925da82b297,NY,PreservedSpecimen,03815602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091519,
e67c8a3b-4153-4921-bea8-f0cb7879f36c,NY,PreservedSpecimen,03815606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091523,
40c7716b-8e8d-4b97-bf88-2c4f9cb69ce7,NY,PreservedSpecimen,2806491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099648,http://sweetgum.nybg.org/images3/3808/303/02806491.jpg
e7970943-ab99-4120-8b30-58b023ed8dc7,NY,PreservedSpecimen,4218555,"J. E. Dorey",151.1,2014,9,20,"North America","United States of America","New Jersey","Atlantic Co.","2.1 km SW of Folsom, 0.1 km NW of 12th St, S of Hosipitatily Branch",,,39.5884,-74.8591,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521193,
2c072402-52a8-4d6d-9a0f-c8aff13d57e6,NY,PreservedSpecimen,2806582,"F. C. Seymour",443,1925,8,25,"North America","United States of America",Massachusetts,"Hampden Co.","Brown's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099739,http://sweetgum.nybg.org/images3/2275/774/02806582.jpg
87ac3a86-4802-4093-b089-0ed10a44386e,NY,PreservedSpecimen,02693135,"V. Bustamante",586,2015,7,26,"North America","United States of America","New York","Suffolk Co.","Montauk State Park",,,41.073,-71.8867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965513,http://sweetgum.nybg.org/images3/2046/189/02693135.jpg
d4db2da2-a5da-42bf-a536-c05350987091,NY,PreservedSpecimen,02691071,"V. Bustamante",706,2015,9,15,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park",,,41.0178,-72.0205,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965007,http://sweetgum.nybg.org/images3/2045/886/02691071.jpg
8aeabe97-c761-47ce-b84e-b065c615a5b7,NY,PreservedSpecimen,03097963,"V. Bustamante",946,2016,9,23,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park, Fresh Pond",,,41.0178,-72.0205,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335577,http://sweetgum.nybg.org/images3/2442/646/03097963.jpg
f204c311-7a4e-4519-ae47-f5841ea56d75,NY,PreservedSpecimen,2806580,"H. H. Bartlett",s.n.,1905,9,11,"North America","United States of America",Massachusetts,"Middlesex Co.","shore of Winter Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099737,http://sweetgum.nybg.org/images3/2275/772/02806580.jpg
88a5520e-e311-49de-aab3-0707781e6a26,NY,PreservedSpecimen,2806401,"W. L. C. Muenscher",6839,1938,8,17,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099510,http://sweetgum.nybg.org/images3/2275/681/02806401.jpg
f4d6b814-3855-45b5-bd1d-750f499e7d95,NY,PreservedSpecimen,2806446,"E. B. Bartram",s.n.,1907,8,4,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099555,http://sweetgum.nybg.org/images3/2275/726/02806446.jpg
056d2742-0ccd-4a0d-99c3-459361d36ea5,NY,PreservedSpecimen,2806445,"E. B. Bartram",s.n.,1907,8,31,"North America","United States of America","New Jersey","Warren Co.","Foul Rift",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099554,http://sweetgum.nybg.org/images3/2275/725/02806445.jpg
49e08409-a0cb-46fb-aeea-c8f9fa6931a0,NY,PreservedSpecimen,2806541,"E. B. Bartram",s.n.,1918,8,18,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099698,http://sweetgum.nybg.org/images3/2265/219/02806541.jpg
986eba85-1ac8-4a85-a646-eb27a1786df5,NY,PreservedSpecimen,2806562,"T. Morong",s.n.,1873,9,4,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens near Pleasant Mills",,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099719,http://sweetgum.nybg.org/images3/2275/754/02806562.jpg
d9b86f74-5447-44cf-b94f-3290c8554da0,NY,PreservedSpecimen,2806507,"E. S. Burgess",s.n.,1890,8,,"North America","United States of America",Massachusetts,"Dukes Co.",Chappaquonsett,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099664,http://sweetgum.nybg.org/images3/2265/185/02806507.jpg
c892c52c-d065-4847-b5a2-daef382f46b8,NY,PreservedSpecimen,02896928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,dentatus,,"Cyperus dentatus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220249,http://sweetgum.nybg.org/images3/2305/310/02896928.jpg