﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c59896-d028-4ef0-8552-d9dbccb7b869,NY,PreservedSpecimen,1281513,"L. Riedel",109,1821,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694669,
cb3d1252-a88c-4d11-a5da-fb3ded021b94,NY,PreservedSpecimen,410969,"M. Sazima",14186,1982,9,8,"South America",Brazil,"São Paulo","Campinas Mun.","Faz. santa Genebra",,,-22.8359,-47.0706,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262236,http://sweetgum.nybg.org/images3/1410/623/00410969.jpg
f9be53b7-95d5-4777-a01f-6a954b6dbdc5,NY,PreservedSpecimen,410967,"C. Kozera",88,1996,3,15,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262232,http://sweetgum.nybg.org/images3/1410/621/00410967.jpg
165431a0-50af-43b7-91de-9bfb2f9e2acd,NY,PreservedSpecimen,1281521,"R. Monteiro",4080,1977,6,12,"South America",Brazil,"São Paulo","Embu Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694685,http://sweetgum.nybg.org/images3/1413/004/01281521.jpg
b5ef9b2e-77c6-4e10-92cb-a6e6efee03a6,NY,PreservedSpecimen,410979,"J. C. Lindeman",5012,1967,3,18,"South America",Brazil,Paraná,"Guarapuava Mun.","Fazenda reserva, ca. 85 km S.W. of Guarapuava",800,1050,-25.9309,-52.0759,"Georeferencing Quick Reference Guide, Version 2012",35599,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262233,http://sweetgum.nybg.org/images3/1410/633/00410979.jpg
954dfb75-7790-4818-bf96-42d412daf258,NY,PreservedSpecimen,410992,"F. C. Hoehne",20310,1927,5,16,"South America",Brazil,"São Paulo","Itapira Mun.",Itapira,,,-22.4341,-46.8098,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159150,http://sweetgum.nybg.org/images3/1410/640/00410992.jpg
fdbff862-d90f-49ae-bb95-7abee831f074,NY,PreservedSpecimen,410963,"R. Spruce",,1850,5,,"South America",Brazil,Pará,"Santarém Mun.","In vicinibus Santarem",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262238,http://sweetgum.nybg.org/images3/1410/619/00410963.jpg
dc530150-5b4a-408d-aa91-2b9f60c1b45e,NY,PreservedSpecimen,410973,"W. Hoehne",,1946,4,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262241,http://sweetgum.nybg.org/images3/1410/627/00410973.jpg
dc5919bd-43dc-45c1-8c31-5f4758e0782e,NY,PreservedSpecimen,00943009,"J. F. Widgren",8/82,1845,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062159,http://sweetgum.nybg.org/images3/1411/921/00943009.jpg
f4ff755e-db94-4ba2-bc7b-5e8bade3967b,NY,PreservedSpecimen,410970,"G. G. Hatschbach",14217,1966,4,14,"South America",Brazil,Paraná,"Castro Mun.","Rio Pitangui",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262231,http://sweetgum.nybg.org/images3/1410/624/00410970.jpg
d20becf4-dc3c-4d35-aea7-e55bf4ac08a6,NY,PreservedSpecimen,410972,"P. K. H. Dusén",15041,1914,5,15,"South America",Brazil,Paraná,,"Capao Bonito",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262225,http://sweetgum.nybg.org/images3/1410/626/00410972.jpg
f8770971-6418-4664-84c1-e18e53561e90,NY,PreservedSpecimen,410978,"P. K. H. Dusén",9507,1910,3,6,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262226,http://sweetgum.nybg.org/images3/1410/632/00410978.jpg
39c4b3f3-6e8f-478a-85bb-8301477ce76d,NY,PreservedSpecimen,410977,"P. I. Oliveira",248,1980,2,26,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Iguaçu",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262229,http://sweetgum.nybg.org/images3/1410/631/00410977.jpg
a561f77c-77ca-4047-b615-b5890afa859d,NY,PreservedSpecimen,410971,"G. G. Hatschbach",24070,1970,3,31,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Quebrada Funda",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262227,http://sweetgum.nybg.org/images3/1410/625/00410971.jpg
e194d14a-f8fb-471c-b2f1-4482be55eae6,NY,PreservedSpecimen,410976,"G. G. Hatschbach",14217,1966,4,14,"South America",Brazil,Paraná,"Castro Mun.","Rio Pitangui",,,-24.7911,-50.0117,"Other source",50779,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262230,http://sweetgum.nybg.org/images3/1410/630/00410976.jpg
3f6ca99d-3d8b-42f9-83ae-08eefc56bce2,NY,PreservedSpecimen,410975,"G. G. Hatschbach",26427,1971,2,21,"South America",Brazil,Paraná,"Marmeleiro Mun.","Estr. Marmeleiro-Campo Ere",,,-26.1494,-53.0258,"Other source",27396,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"A. Krapovickas",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262228,http://sweetgum.nybg.org/images3/1410/629/00410975.jpg
abbe4b9c-a5b9-4761-a9d3-cab08cb00f5a,NY,PreservedSpecimen,410968,"A. Krapovickas",39593,1985,1,8,"South America",Brazil,Paraná,"Porto Vitória Mun.",,,,-26.1611,-51.2317,"Other source",23747,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262240,http://sweetgum.nybg.org/images3/1410/622/00410968.jpg
42669f8a-08f6-4995-96dc-d6b64a8ed22f,NY,PreservedSpecimen,00943004,"A. Krapovickas",35471,1980,1,24,"South America",Brazil,"Minas Gerais","Caldas Mun.","Pedra Branca.",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061802,http://sweetgum.nybg.org/images3/208/859/v-201-00943004.jpg
3b5b8481-24f1-46fc-b459-9418ae78ca12,NY,PreservedSpecimen,410964,"A. Krapovickas",35447,1980,1,22,"South America",Brazil,"Minas Gerais","Caldas Mun.","Caldas, Pocinhos do Rio Verde",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malvales,Malvaceae,Wissadula,parviflora,,"Wissadula parviflora (A.St.-Hil.) R.E.Fr.",,"P. A. Fryxell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262239,http://sweetgum.nybg.org/images3/1410/620/00410964.jpg
