﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d50fd9f-a687-46bd-a307-d20201e5c7e9,NY,PreservedSpecimen,312280,"M. L. Fernald",13148,1941,6,14,"North America","United States of America",Virginia,"Surry Co.","Along Blackwater River, ca. 1 mile southeast of Dendron",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,hypopsila,"Ruellia caroliniensis f. hypopsila Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88290,
1a2e6fdc-e4b9-4c29-b83e-d18798db5368,NY,PreservedSpecimen,312278,"N. L. Britton",162,1904,3,24,"North America","United States of America",Florida,"Miami-Dade Co.",Gossmans,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,floridana,"Ruellia caroliniensis var. floridana Leonard",,"E. C. Leonard",1928,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110996,
74b15ee6-8baf-4e92-8814-71ef893124fb,NY,PreservedSpecimen,312279,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain",305,457,33.8056,-84.1453,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,breviberbis,"Ruellia caroliniensis f. breviberbis Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347055,
84597d99-e87a-41c7-b1ec-1adcbf307366,NY,PreservedSpecimen,312281,"M. L. Fernald",13462,1941,8,3,"North America","United States of America",Virginia,"Greensville Co.","Along Meherrin River, northeast of Gaskins",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,laevior,"Ruellia caroliniensis f. laevior Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380900,
87b20d52-828e-42e0-a72b-474cef25d9da,NY,PreservedSpecimen,312284,"E. J. Palmer",7945,1915,6,10,"North America","United States of America",Louisiana,,Natchitoches,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579388,
afd69ecf-5b58-441a-873a-8380f0e7623d,NY,PreservedSpecimen,312283,"M. L. Fernald",14412,1942,7,4,"North America","United States of America",Virginia,"Southampton Co.","By Blackwater River, southeast of Unity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,eciliata,"Ruellia caroliniensis f. eciliata Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650747,
f1bcab58-94c1-4298-87ce-f6d2972234f4,NY,PreservedSpecimen,312282,"M. L. Fernald",13461,1941,7,23,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Above Nansemond River, east of Cahoon Pond, northwest of Suffolk",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,nanella,"Ruellia caroliniensis var. nanella Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667417,
c9d9c1af-3b29-451b-a658-b99a848ea7ff,NY,PreservedSpecimen,01527592,"D. E. Atha",10892,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782948,
276f8649-ec1f-4ff3-8b0a-fb76671cfcc4,NY,PreservedSpecimen,00200194,"D. E. Atha",11994,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (Walter) Steud.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103281,
1635c3de-7fcf-4852-a6af-ff9b4f906716,NY,PreservedSpecimen,02349867,"W. D. Longbottom",17091,2012,4,18,"North America","United States of America",Florida,"Gilchrist Co.","Along FL Rt. 47, at the Santa Fe River, growing in woods with limestone substrate along the flood plain of river",,,29.8636,-82.7403,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543359,
ab6612bf-fcb8-4b8a-9919-d7afb3425ffe,NY,PreservedSpecimen,3681211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921658,
bd082b48-e27b-43e2-aa60-2e4b1a8fe882,NY,PreservedSpecimen,3681212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921659,
9db26dfa-cefa-4fbc-9fa6-c56c16123915,NY,PreservedSpecimen,3681213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921660,
e3b18c18-dd6f-46bd-a884-ae74f286396c,NY,PreservedSpecimen,3681214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921661,
236e79c1-289a-4c79-8daf-b0533e39ab84,NY,PreservedSpecimen,3681215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921662,
93d6bbd3-59d7-481e-b566-1d279e39b002,NY,PreservedSpecimen,3681216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921663,
32f6e2da-d7b0-4a5f-a661-49a5ae8bc872,NY,PreservedSpecimen,3681217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921664,
36fa0acc-c9f3-48d4-bf12-7c9f1978a058,NY,PreservedSpecimen,3681218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921665,
f6885245-444b-4dbb-b6c1-82f01c4ef0c8,NY,PreservedSpecimen,3681219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921666,
c645e637-e923-4bd5-8ce8-ce7b393d7ef2,NY,PreservedSpecimen,3681220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921667,
70184793-79e2-4670-b918-0d9040b5e791,NY,PreservedSpecimen,3681221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921668,
fe7b4064-e64e-49a9-a1a1-7efee0da7d66,NY,PreservedSpecimen,3681222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921669,
1fab5dbd-7979-42d6-89fc-97a9e837036c,NY,PreservedSpecimen,3681223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921670,
cc2879de-c559-43d4-8901-4165fe1e9a47,NY,PreservedSpecimen,3681224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921671,
4585ec26-2098-4835-8a93-56172d24d422,NY,PreservedSpecimen,3681226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921673,
cfabca38-326b-4a40-b2fc-07703c4925bf,NY,PreservedSpecimen,3681227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921674,
4cbb7f54-85da-4040-9015-12ecbea7e86e,NY,PreservedSpecimen,3681228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921675,
5f3a4b95-5106-456e-8938-baddb4638df1,NY,PreservedSpecimen,3681229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921676,
56b2e8f0-7657-4c71-acc1-f0d8f0785d61,NY,PreservedSpecimen,3681230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921677,
7199c4c5-aa33-4760-aa73-f4479e1a3e31,NY,PreservedSpecimen,3681231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921678,
ce087228-374a-489e-9c1e-cf2cf35f936a,NY,PreservedSpecimen,3681232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921679,
943d4a9e-deea-4cd4-9021-d6d44e1ba10c,NY,PreservedSpecimen,3681233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921680,
59a15a21-43b2-4fe2-a328-af2ff06d7b4f,NY,PreservedSpecimen,3681234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921691,
1b360ca2-9063-413e-bbd3-93f54879f58d,NY,PreservedSpecimen,3681235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921692,
0a4ec3af-2cf6-4b2f-b72f-be15af951df4,NY,PreservedSpecimen,3681236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921693,
fb30f3be-fb1c-4284-8c8a-2adfd21cb70b,NY,PreservedSpecimen,3681237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921694,
f1c4fabf-840e-47cf-9d7a-b036a9dbc0af,NY,PreservedSpecimen,3681238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921695,
f475ce45-9471-49c8-80cf-1e9951b4a1b8,NY,PreservedSpecimen,3681239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921696,
83b4ac8a-c081-446f-b6fa-1318a87d3a55,NY,PreservedSpecimen,3681240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921697,
d361dbbf-0089-42cb-87c4-3da98a24437d,NY,PreservedSpecimen,3681241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921698,
6f798ae4-e3ac-4105-a491-121403721239,NY,PreservedSpecimen,3681242,"W. D. Longbottom",11006,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the east end of Oakway growing along the edge of a road side ditch at edge of woods in full shade.",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921699,
8cb7f53a-c983-4d2d-8a74-431f96eb75e5,NY,PreservedSpecimen,3681243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921700,
bda370ce-d1c2-4c3c-87c8-c39366d39c3b,NY,PreservedSpecimen,3681245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921702,
598ee475-fe09-4839-a0a2-a0a64befef61,NY,PreservedSpecimen,3681246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921703,
9625d8c4-86d6-4a07-9836-8683ac816b11,NY,PreservedSpecimen,3681247,"E. Hall",425,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921704,
f1228695-6bbf-41d9-992d-3d389b78b047,NY,PreservedSpecimen,3681248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921705,
9155279d-8708-4b60-bd75-bde2d4511cd5,NY,PreservedSpecimen,3681249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921706,
b250adae-e548-469c-bd5c-aa56ab33576c,NY,PreservedSpecimen,3681250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921707,
f4605890-b7f1-4dc0-a9e3-4dd0fb0f992b,NY,PreservedSpecimen,3681251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921708,
8ad5fea9-8fb1-450d-b4b2-dc3161de216b,NY,PreservedSpecimen,3681252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921709,
92753847-1a2d-48c2-8dfb-1f89d5cb117f,NY,PreservedSpecimen,3681253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921710,
0c330d27-87c5-4dd5-908a-56fef9b63196,NY,PreservedSpecimen,3681254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921711,
1cb67a92-3ddb-4b63-90c0-6c7ab30f10d2,NY,PreservedSpecimen,3681255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921712,
cdc3cb02-a280-4cbc-bd9c-e9bce0ed079f,NY,PreservedSpecimen,3681256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921713,
cf5884b4-39c4-4f84-a646-50e35c7ef1cf,NY,PreservedSpecimen,3681257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921714,
3f82c949-8ca8-4849-a1e5-3f5ec0e0408a,NY,PreservedSpecimen,3681258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921715,
b5eb0872-e22d-4dc4-970b-d580474fdd9d,NY,PreservedSpecimen,3681260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921717,
cdeaea11-4d4a-468b-b734-fd9fc2eb8551,NY,PreservedSpecimen,3681261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921718,
9595a2f0-57ef-4de4-98f9-2bd0a28e57da,NY,PreservedSpecimen,3681262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921719,
863243d7-1956-474e-b6f1-7a7eec4aac88,NY,PreservedSpecimen,3681263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921720,
324e3122-3233-4827-a20c-19213828ce64,NY,PreservedSpecimen,3681264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921721,
f51f17e3-3464-4917-b800-1a3f43542b9c,NY,PreservedSpecimen,3681265,"W. D. Longbottom",12589,2009,5,4,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Sipes Ave South just north of Pineway, growing along the edge of roadside ditch.",,,28.7509,-81.2308,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921722,
cdbcef49-62b2-4e38-8089-f3587147bfda,NY,PreservedSpecimen,3681266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921723,
5c8189d1-f5d3-4a38-9a5f-b785b76851fa,NY,PreservedSpecimen,3681267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921724,
3d48c9c7-34cc-4c17-a728-cfe01b68349e,NY,PreservedSpecimen,3681268,"H. E. Ahles",48974,1958,8,8,"North America","United States of America","North Carolina","Forsyth Co.","6.3 miles northeast of Clemmons on US. 158",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921725,
3720aa1e-f0ba-43ca-ac9d-423c308e2406,NY,PreservedSpecimen,3681269,"L. C. Hinckley",1773,1941,6,20,"North America","United States of America",Texas,"Presidio Co.","Mouth Cottonwood Canyon in ZH Canyon, Tierra Vieja Mts",1500,,30.5478,-104.677,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921726,
4fa58ea1-a8c8-4658-8391-d8f0a23d8b8e,NY,PreservedSpecimen,3681270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921727,
4773bc88-2667-475c-ad7b-3edc4c57e01b,NY,PreservedSpecimen,3681272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921729,
b8b01a1a-bfac-47d0-9630-6f5f12279fde,NY,PreservedSpecimen,3681273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921739,
7dc8da0a-5133-4fc7-91da-cba554e80265,NY,PreservedSpecimen,3681274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921740,
c43cc0a3-dfb1-497f-ae4f-384ae145edf3,NY,PreservedSpecimen,3681275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921741,
1dd92a3b-02ef-4575-b1d8-c103cb852626,NY,PreservedSpecimen,3681276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921742,
3833d1d6-49ba-4b07-ba35-34176638dd8d,NY,PreservedSpecimen,3681278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921744,
ac16646b-3e9a-4de5-81d1-d40f2ad71c0b,NY,PreservedSpecimen,3681279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921745,
6bcebf03-bd5b-4127-b437-80a351898548,NY,PreservedSpecimen,3681280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921746,
b1511352-28d4-4dc3-9523-518320a973b0,NY,PreservedSpecimen,3681281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921747,
a165d256-8a74-42a8-8b0e-022fe1206ebd,NY,PreservedSpecimen,3681282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,ciliosa,"Ruellia caroliniensis subsp. ciliosa (Pursh) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921751,