﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46fdb3a7-73aa-47c2-922b-bbe9c47d59a4,NY,PreservedSpecimen,232982,"E. L. Ekman",H10810,1928,10,19,"West Indies","United States Minor Outlying Islands",,,"Towards the northwest point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,navassensis,"Mollugo nudicaulis var. navassensis Ekman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625690,http://sweetgum.nybg.org/images3/667/395/00232982.jpg
ed4242ca-7263-47ad-8650-53f76fcacb9e,NY,PreservedSpecimen,1510597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785629,http://sweetgum.nybg.org/images3/715/060/01510597.jpg
8347e684-46d4-4b46-a9fa-f0953ac162ef,NY,PreservedSpecimen,892614,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902884,"http://sweetgum.nybg.org/images3/160/615/v-100.2-00892614.jpg | http://sweetgum.nybg.org/images3/713/873/00892614.jpg"
ab98af5d-489e-4239-8045-98e94d5cd087,NY,PreservedSpecimen,1037088,"N. L. Britton",9398,1929,12,26,"West Indies","Puerto Rico",,,Guanajibo.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135820,"http://sweetgum.nybg.org/images3/223/105/v-100.2-01037088.jpg | http://sweetgum.nybg.org/images3/714/050/01037088.jpg"
734b13bd-95f5-43b7-b270-66ebb0169097,NY,PreservedSpecimen,1037089,"N. L. Britton",4065,1915,2,18,"West Indies","Puerto Rico",,,"Guanajibo, near Mayagüez.",,,18.1709,-67.1577,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135821,"http://sweetgum.nybg.org/images3/223/106/v-100.2-01037089.jpg | http://sweetgum.nybg.org/images3/714/051/01037089.jpg"
b39bfc51-8e45-4017-a75f-55cf236da7ff,NY,PreservedSpecimen,1510591,"R. A. Howard",5038,1941,6,,"West Indies",Cuba,"Villa Clara",,"Open savannah, 10 kms. W of Santa Clara",,,22.4386,-80.061,"Georeferencing Quick Reference Guide, Version 2012",15028,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785610,http://sweetgum.nybg.org/images3/715/055/01510591.jpg
32b79474-f59d-499d-9527-fdd7ab94f1e3,NY,PreservedSpecimen,1510592,"B. A. Lavastre",2097,1966,3,26,"West Indies","Dominican Republic","Santo Domingo",,"Sierra Prieta, north of Villa Mella.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785611,http://sweetgum.nybg.org/images3/715/056/01510592.jpg
923337f0-b6a8-4c3e-9c06-c5e77fa6133e,NY,PreservedSpecimen,1510593,"M. D. Fuertes Lorén",1087,1911,6,,"West Indies","Dominican Republic",Barahona,,Bahoruco,50,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785612,http://sweetgum.nybg.org/images3/715/057/01510593.jpg
5610ef16-5280-44ce-8237-fdc269ae74e9,NY,PreservedSpecimen,1510595,"H. F. A. von Eggers",87,1880,11,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785614,http://sweetgum.nybg.org/images3/898/874/01510595.jpg
dadd268c-1d96-459b-ae88-e32a90b13668,NY,PreservedSpecimen,1510598,"R. A. Howard",9718,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Vicinity of Higüey",,,18.6126,-68.7202,"Georeferencing Quick Reference Guide, Version 2012",4151.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785630,http://sweetgum.nybg.org/images3/715/061/01510598.jpg
b063bd3f-d716-4c54-9951-a49a06d772de,NY,PreservedSpecimen,1510599,"T. A. Zanoni",15302,1981,7,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785631,http://sweetgum.nybg.org/images3/715/062/01510599.jpg
e30803d7-aaed-40dc-b3c4-63b64961df06,NY,PreservedSpecimen,1510602,"G. L. Webster",134,1953,7,3,"West Indies",Cuba,"Villa Clara",,"Sierra Alta de Agabama, a serpentine ridge between Santa Clara and Guaracabulla. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785634,http://sweetgum.nybg.org/images3/715/065/01510602.jpg
338412ec-34c3-4594-8f70-fa4e1b69625f,NY,PreservedSpecimen,1510604,"A. N. J. Melo",161,1977,4,14,"West Indies","Dominican Republic",,,"Cercano a las riveras del rio Guanuma, Sierra Prieta, Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785636,http://sweetgum.nybg.org/images3/715/067/01510604.jpg
1d7c4e04-0afc-4954-a20a-3212ac3cd1ed,NY,PreservedSpecimen,1510605,"N. L. Britton",114,1923,3,17,"West Indies","Virgin Islands (U.S.)","St. Croix",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785637,http://sweetgum.nybg.org/images3/715/068/01510605.jpg
e3dfdb2e-3c72-4029-9db4-17afd2d7502e,NY,PreservedSpecimen,1510606,"A. E. Ricksecker",499,1896,8,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's Fancy",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785638,http://sweetgum.nybg.org/images3/715/069/01510606.jpg
2bd16896-3817-4695-9a60-d88420b56d54,NY,PreservedSpecimen,1510607,"J. A. Shafer",7883,1910,12,12,"West Indies",Cuba,,,"Oriente: sandy seashore near mouth of Yumari (Yumari Abajo)[ = Yumuri];",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785639,http://sweetgum.nybg.org/images3/715/070/01510607.jpg
72c25e7d-3dba-4d2a-9602-27b20de431d7,NY,PreservedSpecimen,1510609,"J. A. Shafer",1135,1909,3,31,"West Indies",Cuba,Camagüey,,"Queen City, across several streams and much savanna to Riverside",,,21.4552,-77.5206,"Georeferencing Quick Reference Guide, Version 2012",5007.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785641,http://sweetgum.nybg.org/images3/715/072/01510609.jpg
ade6ea28-8078-458f-bfe4-a677ba1be265,NY,PreservedSpecimen,1510610,"Fr. León",63,1907,7,8,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785642,http://sweetgum.nybg.org/images3/715/073/01510610.jpg
11f55628-b3d0-4c69-9172-6614a06b4432,NY,PreservedSpecimen,1510611,"J. A. Shafer",1380,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785643,http://sweetgum.nybg.org/images3/715/074/01510611.jpg
c43ab345-0fba-4376-a153-5dd9053d882c,NY,PreservedSpecimen,1510612,"T. A. Zanoni",12701,1981,4,21,"West Indies","Dominican Republic","La Vega",,"SE of Bonao, Falconbridge Dominicana mine property; La Represa site (reservoir and dam at bottom of valley).",200,,18.9,-70.33,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785644,http://sweetgum.nybg.org/images3/715/075/01510612.jpg
facb4252-dec1-4fe7-be75-f5edb17e6dc9,NY,PreservedSpecimen,1510614,"C. E. O. Kuntze",196,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785646,http://sweetgum.nybg.org/images3/715/077/01510614.jpg
3c9bd1ee-8504-41f5-b8e5-d9b471539611,NY,PreservedSpecimen,1510615,"J. A. Shafer",11091,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785647,http://sweetgum.nybg.org/images3/715/078/01510615.jpg
0b0b43fc-dc7d-455d-bdce-08cc605f2e2d,NY,PreservedSpecimen,1510616,"E. L. Ekman",11961,1920,10,29,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: along the road from Santa Ana to Santa Bárbara",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785648,http://sweetgum.nybg.org/images3/715/079/01510616.jpg
b72faa42-3f42-4b2b-82c3-50eac3fef5dc,NY,PreservedSpecimen,1510617,"N. L. Britton",650,1903,3,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785649,http://sweetgum.nybg.org/images3/715/080/01510617.jpg
9a2c924e-7c8c-4dcb-b6dd-5361f95bee28,NY,PreservedSpecimen,1510620,"N. L. Britton",10168,1911,3,20,"West Indies",Cuba,,,"Las Villas. Santa Clara, palm barren;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785652,http://sweetgum.nybg.org/images3/715/083/01510620.jpg
2364b04e-1fb3-4d7f-a868-fc16daffd9ac,NY,PreservedSpecimen,1510621,"Fr. León",7528,1917,10,11,"West Indies",Cuba,"La Habana",,"Hoyo Colorado (Habana).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785653,http://sweetgum.nybg.org/images3/715/084/01510621.jpg
7d127220-1730-4a95-bcd8-bca9400754c1,NY,PreservedSpecimen,1510622,"Fr. León",11381,1922,8,28,"West Indies",Cuba,"Villa Clara",,"Sabana de Motembo. (Santa Clara).",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785654,http://sweetgum.nybg.org/images3/715/085/01510622.jpg
2a1c1bd2-6f53-46ea-b550-9c5755807eb8,NY,PreservedSpecimen,1510623,"T. A. Zanoni",31917,1984,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: en la base de loma Sierra Prieta, poblado de Sierra Prieta (entre Villa Mella y Yamasá).",100,,18.65,-69.97,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785655,http://sweetgum.nybg.org/images3/715/086/01510623.jpg
54a28948-5521-4d59-af3b-c0b3cd7d2db0,NY,PreservedSpecimen,1510624,"E. de J. Marcano F.",5883,1971,2,20,"West Indies","Dominican Republic",,,"Laguna El Toro, Guerra, Distrito Nactional.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785656,http://sweetgum.nybg.org/images3/715/087/01510624.jpg
d5cc081e-d8f6-41b0-aada-c52a158bb533,NY,PreservedSpecimen,1510625,"N. L. Britton",13169,1912,4,4,"West Indies",Cuba,Camagüey,,"savannas NE of Camaguey",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785657,http://sweetgum.nybg.org/images3/715/088/01510625.jpg
93daea11-c353-4847-89cb-c29c9b08d797,NY,PreservedSpecimen,1510626,"Fr. León",9668,1921,1,4,"West Indies",Cuba,Matanzas,,"Savanna near the mines. Sabanilla de la Palma (Matanzas).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785658,http://sweetgum.nybg.org/images3/715/089/01510626.jpg
99c4796f-f2fb-4b28-bfb5-a1f6bdcbf133,NY,PreservedSpecimen,1510627,"J. A. Shafer",541,1903,4,,"West Indies",Cuba,,,Robles,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785659,http://sweetgum.nybg.org/images3/715/090/01510627.jpg
51baf99f-196a-493f-a86e-ff466d370e51,NY,PreservedSpecimen,1510628,"N. L. Britton",12854,1912,3,23,"West Indies",Cuba,,,"Oriente: Punta Sol, Santiago Harbor;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785660,http://sweetgum.nybg.org/images3/715/091/01510628.jpg
3911f7bf-1ce3-4a94-b011-7fcc7524b3f8,NY,PreservedSpecimen,1510629,"Fr. León",9370,1920,8,9,"West Indies",Cuba,"Villa Clara",,"Sabana de Motembo. (Sta Clara).",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785661,http://sweetgum.nybg.org/images3/715/092/01510629.jpg
7ea690c7-6fa3-4713-b95e-3a53bffb5dd3,NY,PreservedSpecimen,1510632,"N. L. Britton",6060,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785664,http://sweetgum.nybg.org/images3/715/095/01510632.jpg
c006d46f-c59e-4d61-a135-aaeaa9250d4c,NY,PreservedSpecimen,227161,"W. R. Buck",34161,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60353,"http://sweetgum.nybg.org/images3/24/581/v-100.2-00227161.jpg | http://sweetgum.nybg.org/images3/713/681/00227161.jpg"
d0023945-f553-473a-978f-862db9393a38,NY,PreservedSpecimen,01510588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785601,http://sweetgum.nybg.org/images3/715/052/01510588.jpg
1dcb2dcd-48ba-4add-8c46-10064e408690,NY,PreservedSpecimen,1510589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785608,http://sweetgum.nybg.org/images3/715/053/01510589.jpg
7247323f-da08-4dde-9ff9-914a93fcb289,NY,PreservedSpecimen,1510594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785613,http://sweetgum.nybg.org/images3/715/058/01510594.jpg
cbfc988c-69ba-418d-b226-9478b0097c1e,NY,PreservedSpecimen,1510600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785632,http://sweetgum.nybg.org/images3/715/063/01510600.jpg
98466388-78c0-41ad-bd20-cd2177d2620b,NY,PreservedSpecimen,1510603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785635,http://sweetgum.nybg.org/images3/715/066/01510603.jpg
81be60c5-9fb9-4f80-a686-6b3c63cb51ae,NY,PreservedSpecimen,1510633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785665,http://sweetgum.nybg.org/images3/715/096/01510633.jpg
7caa735c-b4f9-40df-9f01-ac90ef522f45,NY,PreservedSpecimen,1037090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135822,"http://sweetgum.nybg.org/images3/223/107/v-100.2-01037090.jpg | http://sweetgum.nybg.org/images3/714/052/01037090.jpg"
436141c4-8409-47b7-9551-97af4834ae65,NY,PreservedSpecimen,1037091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135823,"http://sweetgum.nybg.org/images3/223/108/v-100.2-01037091.jpg | http://sweetgum.nybg.org/images3/714/053/01037091.jpg"
02c5aa30-709c-4446-a9e9-490f65df84ed,NY,PreservedSpecimen,04764683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907156,http://sweetgum.nybg.org/images3/4121/056/04764683.jpg
cb796ed6-e6e0-4cd5-a03c-d3142221ae95,NY,PreservedSpecimen,4764690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907163,http://sweetgum.nybg.org/images3/4121/063/04764690.jpg
1587cb79-d7e0-4008-935a-fc4c4547c217,NY,PreservedSpecimen,892616,"P. Acevedo-Rodríguez",3202,1990,1,11,"West Indies","Virgin Islands (U.S.)","Saint John",,"VIERS; behind kitchen.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906083,"http://sweetgum.nybg.org/images3/160/617/v-100.2-00892616.jpg | http://sweetgum.nybg.org/images3/713/875/00892616.jpg"
1170e7cc-0756-4d29-9d6a-16202c786291,NY,PreservedSpecimen,892615,"P. Acevedo-Rodríguez",3934,1991,1,11,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road 107 Johns Folly",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906272,"http://sweetgum.nybg.org/images3/160/616/v-100.2-00892615.jpg | http://sweetgum.nybg.org/images3/713/874/00892615.jpg"
d9a34145-9b26-41e2-b64e-ae19c5eb4cff,NY,PreservedSpecimen,1510630,"P. Wilson",11647,1912,1,4,"West Indies",Cuba,"La Habana",,"Loma de la Jata, Guanabacoa.",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785662,http://sweetgum.nybg.org/images3/715/093/01510630.jpg
09454778-f932-43b4-980c-25da93bbb09a,NY,PreservedSpecimen,1510601,"A. H. Liogier",12292,1968,8,22,"West Indies","Dominican Republic","La Altagracia",,"Facing the sea, Boca de Yuma, Higüey.",,,18.3772,-68.6144,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785633,
50e4766c-b7eb-41e2-9c29-126c5d1118af,NY,PreservedSpecimen,1510596,"A. H. Liogier",16585,1969,10,28,"West Indies","Dominican Republic","Puerto Plata",,"In a ravine, near the base of the hill. Arroyo Francés, serpentine hills 4 miles W of Puerto Plata.",50,150,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785628,
c14ee9db-e7ae-4d48-90b1-6311cc57c5d5,NY,PreservedSpecimen,1510613,"A. H. Liogier",17405,1970,9,12,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta about 6 miles N of Villa Mella.",100,250,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785645,
1e6066ae-f994-4734-ace6-df36af37c339,NY,PreservedSpecimen,1510590,"M. M. Mejía Pimentel",7845,1980,8,13,"West Indies","Dominican Republic","Distrito Nacional",,"Loma Sierra Prieta mountain [. . .] collections from SSW base.",100,254,18.65,-69.88,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785609,
cbcd0eac-30e1-4376-b0c8-a3f744832c6f,NY,PreservedSpecimen,1510619,"C. Wright",25,1859,9,,"West Indies",Cuba,,,"In Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785651,
46b1c212-2d75-4b7a-8758-b508f34902a6,NY,PreservedSpecimen,1510618,"C. Wright",25,1859,7,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785650,
0813cb91-66d2-4ce7-aac9-861fe061eef3,NY,PreservedSpecimen,4764686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907159,http://sweetgum.nybg.org/images3/4121/059/04764686.jpg
6153a3d6-9a61-4ecf-8f85-f46dcfc85606,NY,PreservedSpecimen,4764689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Molluginaceae,Mollugo,nudicaulis,,"Mollugo nudicaulis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907162,http://sweetgum.nybg.org/images3/4121/062/04764689.jpg