﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fcbdb44-d79c-42a2-8abe-dd80c5015bea,NY,PreservedSpecimen,03114761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355210,
1e844635-2ee2-4491-bb28-2d5f581a7bac,NY,PreservedSpecimen,3114762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355227,
0c03e150-e3dc-4230-be0d-0ae6b4868ab8,NY,PreservedSpecimen,3114767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355232,
45fbcb2e-eb90-4957-863a-5408212e165d,NY,PreservedSpecimen,3114773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355238,
08888bb7-1590-4732-95d0-dd8e6ce78772,NY,PreservedSpecimen,3114776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355241,
bc9d09b0-367b-4047-87e3-818f2a7245f8,NY,PreservedSpecimen,3114780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355245,
1c5fe666-b67b-42cb-b884-4b76da662d1f,NY,PreservedSpecimen,3114781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355246,
e671f20b-9f33-4e84-95ac-8dc19c372f37,NY,PreservedSpecimen,3114775,"J. von Schrenk",s.n.,1879,8,5,"North America","United States of America","New York","New York Co.","8th Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355240,http://sweetgum.nybg.org/images3/2451/334/03114775.jpg
baf5a7c1-2356-41b2-9b42-bea1a444bc20,NY,PreservedSpecimen,3114779,"J. von Schrenk",s.n.,1880,7,1,"North America","United States of America","New York","New York Co.","8th Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355244,http://sweetgum.nybg.org/images3/2451/338/03114779.jpg
59639642-1d23-49cb-8c7f-d6b7b669e36a,NY,PreservedSpecimen,3114774,"J. von Schrenk",s.n.,1879,8,15,"North America","United States of America","New York","New York Co.","Eight Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355239,http://sweetgum.nybg.org/images3/2451/333/03114774.jpg
d04ec5c0-4280-4f67-ac62-6f054bb4ff84,NY,PreservedSpecimen,3114763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355228,http://sweetgum.nybg.org/images3/2451/322/03114763.jpg
0dd98b53-e0b8-4606-91bf-d8e22ccc535d,NY,PreservedSpecimen,03344175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652568,http://sweetgum.nybg.org/images3/2763/685/03344175.jpg
8b46e55e-f019-4ccc-a123-1be975ebfad4,NY,PreservedSpecimen,03500348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777824,http://sweetgum.nybg.org/images3/2886/326/03500348.jpg
81b7c7fa-4f46-4529-847b-c4a2c1deaeb6,NY,PreservedSpecimen,04106135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422481,http://sweetgum.nybg.org/images3/3546/921/04106135.jpg
722b1b91-1e64-47bd-a1a7-9babeccdab11,NY,PreservedSpecimen,03082106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310768,http://sweetgum.nybg.org/images3/2400/936/03082106.jpg
20f8911e-467c-42d3-871b-e86358a44855,NY,PreservedSpecimen,3114772,"A. Brown",s.n.,1877,7,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355237,http://sweetgum.nybg.org/images3/2451/331/03114772.jpg
74c420bd-387a-4094-830d-45a73d776a45,NY,PreservedSpecimen,3114771,"N. Taylor",,1878,8,24,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355236,
b1346724-3200-4f65-81e3-767e5de70314,NY,PreservedSpecimen,3114778,"N. Taylor",,1879,7,15,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355243,
3a75add0-7bba-4aec-aee3-64e140104e68,NY,PreservedSpecimen,3114765,"N. Taylor",,1878,9,1,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355230,
398d02e4-7161-4e61-874c-c3cf6df7eace,NY,PreservedSpecimen,3114769,"G. V. Nash",8264,1901,7,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355234,
5cf3e13b-19d8-4430-9a55-f38ad4e59350,NY,PreservedSpecimen,3114770,"G. V. Nash",s.n.,1901,8,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355235,
1bc0bdc7-bd7c-4d94-9b8d-ed592f7c8868,NY,PreservedSpecimen,02706454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988906,http://sweetgum.nybg.org/images3/2187/084/02706454.jpg
eb0a2474-084d-43f2-b837-4988f3c7c0cb,NY,PreservedSpecimen,3114764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355229,http://sweetgum.nybg.org/images3/2451/323/03114764.jpg
2a887d03-bc7e-4ae2-a769-1847097631d3,NY,PreservedSpecimen,3114766,"R. C. Schneider",23376,1905,8,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355231,http://sweetgum.nybg.org/images3/2451/325/03114766.jpg
a2eaa019-31ea-44ae-b888-85339ae0a666,NY,PreservedSpecimen,3114768,"J. Hartling",35448,1912,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355233,http://sweetgum.nybg.org/images3/2451/327/03114768.jpg
377b2887-c253-46ae-93b8-7ec133bf385c,NY,PreservedSpecimen,3114777,"A. Brown",s.n.,1879,8,,"North America","United States of America","New York","Queens Co.","Hunter's Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355242,http://sweetgum.nybg.org/images3/2451/336/03114777.jpg
