﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dda2a9b4-157d-45bb-8189-3b2111269015,NY,PreservedSpecimen,435874,"E. P. Kruschke",K-42-290,1943,5,24,"North America","United States of America",Wisconsin,"Milwaukee Co.","E of N 35th St. and W Congress St., between Lincoln Creek (Mud Creek) and the C. M. St., P & P railroad tracks, just E of Mud Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,gigantea,"Crataegus fulleriana var. gigantea Kruschke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89982,
5a263978-094c-42d3-b319-6aeb4f79be6c,NY,PreservedSpecimen,435875,"E. P. Kruschke",K-42-290,1943,5,24,"North America","United States of America",Wisconsin,"Milwaukee Co.","E of N 35th St. and W Congress St., between Lincoln Creek (Mud Creek) and the C. M. St., P & P railroad tracks, just E of Mud Creek.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,gigantea,"Crataegus fulleriana var. gigantea Kruschke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89983,
b13ce395-7446-4182-a310-29007d3412a1,NY,PreservedSpecimen,02732213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,fulleriana,"Crataegus coccinea var. fulleriana (Sarg.) J.A.Macklin & J.B.Phipps",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032928,
fda14010-4b3c-47a9-b630-d50ac6edf7f9,NY,PreservedSpecimen,02732214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,fulleriana,"Crataegus coccinea var. fulleriana (Sarg.) J.A.Macklin & J.B.Phipps",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032929,
d9a42f9b-fb03-4ddc-910f-4ff626576118,NY,PreservedSpecimen,02733797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,,"Crataegus fulleriana Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037536,
db293f04-d34e-4add-a75a-339593cb0916,NY,PreservedSpecimen,02733798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,,"Crataegus fulleriana Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037537,
883a99a0-bb46-42e4-bdac-17953dfce7e5,NY,PreservedSpecimen,02733800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,,"Crataegus fulleriana Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037540,
6171736e-eb94-4727-92b9-0aa9574e5def,NY,PreservedSpecimen,02733801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,,"Crataegus fulleriana Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037541,
61c06493-2e58-4e85-9f50-7697f964be1a,NY,PreservedSpecimen,02733799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,fulleriana,,"Crataegus fulleriana Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037538,http://sweetgum.nybg.org/images3/2347/433/02733799.jpg
