﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cedd183-3a84-4f64-8c08-8965f19319ec,NY,PreservedSpecimen,03042206,"A. J. Castelo",161,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Entre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2725,-41.6367,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273672,http://sweetgum.nybg.org/images3/2382/375/03042206.jpg
b73335e0-f371-410b-892e-2928b7642282,NY,PreservedSpecimen,397167,"A. P. Duarte",7513,1962,11,26,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mae d'Agua",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432726,http://sweetgum.nybg.org/images3/1918/999/00397167.jpg
1cb30f24-9eea-4303-8a96-faf6bde2a89e,NY,PreservedSpecimen,02683097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949231,http://sweetgum.nybg.org/images3/1922/208/02683097.jpg
972716ae-7c1b-4099-b02e-ce60a14f283c,NY,PreservedSpecimen,02683098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949232,http://sweetgum.nybg.org/images3/1922/209/02683098.jpg
fa4d784b-4072-435e-84de-28130c413503,NY,PreservedSpecimen,02683099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949233,http://sweetgum.nybg.org/images3/1922/210/02683099.jpg
232208b5-aff7-4e27-9237-768513fc6108,NY,PreservedSpecimen,02683100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949234,http://sweetgum.nybg.org/images3/1922/211/02683100.jpg
06bab56b-1dad-406f-85e1-ced704b4f0b3,NY,PreservedSpecimen,01807147,"J. G. Jardim",3317,2001,3,31,"South America",Brazil,Bahia,,"Licínio de Almeida: Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"R. M. Salas; S. V. Sobrado",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542358,http://sweetgum.nybg.org/images3/1939/131/01807147.jpg
7a6e2316-7994-4a94-a003-b7c4b8dcdbfd,NY,PreservedSpecimen,1033613,"P. G. Delprete",6776,1998,10,1,"South America",Brazil,Goiás,"Mineiros Mun.","Parque Nacional das Emas.  Estrada da sede do Ponto Jucuba",730,730,-18.2,-52.87,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"R. M. Salas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588107,http://sweetgum.nybg.org/images3/1921/221/01033613.jpg
ad90a123-1408-4bb6-ac2e-1673a9921087,NY,PreservedSpecimen,01873586,"A. M. V. de Carvalho",6954,2001,8,15,"South America",Brazil,Bahia,"Encruzilhada Mun.","ca. 26 km na estrada para Divisopolis",,,-15.6867,-41.0272,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,radula,,"Diodella radula (Willd. & Hoffmanns. ex Roem. & Schult.) Delprete",,"R. M. Salas; S. V. Sobrado",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542266,http://sweetgum.nybg.org/images3/1980/388/01873586.jpg
