﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab03e959-7585-473f-9cda-c8595c9f8143,NY,PreservedSpecimen,02696484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972850,http://sweetgum.nybg.org/images3/2046/643/02696484.jpg
3cb6b75d-cf81-4e88-8587-6c078ce05bbb,NY,PreservedSpecimen,04975033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012870,
9a155e3c-b62f-488d-8144-ee900f5a9304,NY,PreservedSpecimen,02696418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972461,http://sweetgum.nybg.org/images3/2046/601/02696418.jpg
fe69b38e-0bcc-42b9-8986-922ed2dbb971,NY,PreservedSpecimen,04974995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012789,http://sweetgum.nybg.org/images3/4284/538/04974995.jpg
6e2bf661-d590-48be-bf35-5d9149b75315,NY,PreservedSpecimen,4974998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012794,http://sweetgum.nybg.org/images3/4284/539/04974998.jpg
b84d8fbd-a6cc-4373-af4f-f06b600fe552,NY,PreservedSpecimen,4974999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012795,http://sweetgum.nybg.org/images3/4284/540/04974999.jpg
6e3d45e1-dc1a-45ec-a347-a5e9a0b49d39,NY,PreservedSpecimen,4975000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012796,"http://sweetgum.nybg.org/images3/4284/541/04975000-01.jpg | http://sweetgum.nybg.org/images3/4284/542/04975000-02.jpg"
bf70cd9a-2f94-4f2b-bf02-4d4399bb19dd,NY,PreservedSpecimen,4975001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012797,http://sweetgum.nybg.org/images3/4284/543/04975001.jpg
010a286e-e744-4c5e-868f-d9b78fbcf7f0,NY,PreservedSpecimen,4975002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012798,http://sweetgum.nybg.org/images3/4284/544/04975002.jpg
88485309-c855-4396-b2f9-98a17587c4bf,NY,PreservedSpecimen,4975004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012800,http://sweetgum.nybg.org/images3/4284/546/04975004.jpg
53f9270f-43b1-4617-9540-3fc41fc8889d,NY,PreservedSpecimen,4975005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012801,http://sweetgum.nybg.org/images3/4284/547/04975005.jpg
8ce684bf-7905-4e22-98ec-95d0917301c5,NY,PreservedSpecimen,4975006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012802,http://sweetgum.nybg.org/images3/4284/548/04975006.jpg
8c600068-710b-48a5-9a17-83410c03f010,NY,PreservedSpecimen,4975007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012803,http://sweetgum.nybg.org/images3/4284/549/04975007.jpg
84b43fff-3951-4f95-84b2-01ebafc5f940,NY,PreservedSpecimen,4975008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012804,http://sweetgum.nybg.org/images3/4284/550/04975008.jpg
e7e3e35a-185b-46bc-a5b9-58b576336abe,NY,PreservedSpecimen,4975009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012805,http://sweetgum.nybg.org/images3/4284/551/04975009.jpg
fe179ac5-b41d-4f3d-a8f7-a5d012c82ae7,NY,PreservedSpecimen,4975010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012806,http://sweetgum.nybg.org/images3/4284/552/04975010.jpg
eea08139-c894-4bc8-b00c-5edce95b321d,NY,PreservedSpecimen,4974996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012792,http://sweetgum.nybg.org/images3/4285/019/04974996.jpg
f37345cb-36b1-4791-bf20-e474d90c58af,NY,PreservedSpecimen,4974997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012793,http://sweetgum.nybg.org/images3/4285/020/04974997.jpg
7c044d93-2972-4e67-9237-8d99ebaeacd6,NY,PreservedSpecimen,4975003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012799,"http://sweetgum.nybg.org/images3/4284/545/04975003-01.jpg | http://sweetgum.nybg.org/images3/4285/021/04975003-02.jpg"
