﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ea75b1f-69ed-4afe-ac15-083e42e086f0,NY,PreservedSpecimen,03910885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229091,
44bb259c-2aa5-4547-bcc8-1039a49942d9,NY,PreservedSpecimen,3910886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229112,
a6db3495-d11a-469c-9d77-371a7d9dc823,NY,PreservedSpecimen,3910887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229113,
b9d1a1d5-5f51-42ca-bc89-a9efab4da3fe,NY,PreservedSpecimen,3910889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229115,
2cf0eaa3-e4d7-47be-b4c1-b639626be3c1,NY,PreservedSpecimen,3910891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229117,
c7ed62c6-2bcd-4e06-a5b4-de9c5a614eef,NY,PreservedSpecimen,3910892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229118,
6ce9e07d-2ec7-4a4b-9cad-411d067e467a,NY,PreservedSpecimen,3910893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229119,
b2555778-efd8-4b90-854d-158569900803,NY,PreservedSpecimen,3910894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229120,
8063137b-5f61-41cf-b11d-5aaf9e8476b7,NY,PreservedSpecimen,3910895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229121,
03534610-6a9b-4d25-86ca-787fee155511,NY,PreservedSpecimen,3910896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229122,
35d39b9b-0ebc-4079-84a1-48a9af180ec2,NY,PreservedSpecimen,3910898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229124,
0d58d723-016f-4ab1-aba2-74b0996e1da4,NY,PreservedSpecimen,3910899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229125,
29636cb9-a389-47cb-ac07-b84816a4290e,NY,PreservedSpecimen,3910900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229126,
1d023981-3d69-4ca7-a577-8cae40c38e93,NY,PreservedSpecimen,3910901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229127,
b3bb38c4-e026-453b-9995-6286aa104195,NY,PreservedSpecimen,3910902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229128,
7ba96f55-72a0-4fd0-869a-13b811a5b648,NY,PreservedSpecimen,3910903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229129,
38465273-9c54-4142-bf23-2d1f7451d708,NY,PreservedSpecimen,3910904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229130,
05f53234-c943-4506-9d25-78bfd2119f2e,NY,PreservedSpecimen,3910905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229131,
5a9816ae-2634-4db2-a35d-a8e106a612a3,NY,PreservedSpecimen,3910906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229132,
0baf680d-4936-444d-ae27-0fe7052ee793,NY,PreservedSpecimen,3910907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229133,
bdf8cd5a-f0d0-4963-a564-a9908d63bca1,NY,PreservedSpecimen,3910908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229134,
6821967f-19d2-4877-80d0-8e1810b84b64,NY,PreservedSpecimen,3910909,"E. Nelson",2040,1896,7,30,"North America","United States of America",Wyoming,,"Laramie Expt. Farm",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229135,
46092f1a-81ce-47eb-8e9c-e263a3959054,NY,PreservedSpecimen,3910910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229136,
9d755922-9e16-43f2-b2f8-b6ad4ccedd0f,NY,PreservedSpecimen,3910911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229137,
5d87e32c-7503-46ca-9745-942d7e936ffe,NY,PreservedSpecimen,3910912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229138,
74ce9f6c-e917-4e9c-a7cd-0b7e2ed2b547,NY,PreservedSpecimen,3910913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229139,
c5666af0-8596-4f4d-9c0e-c94af9e21e95,NY,PreservedSpecimen,3910914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229140,
b2d34836-28f9-45f8-b894-8d9aad68ad5c,NY,PreservedSpecimen,3910915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229141,
e65e6644-1f95-4c5e-8e85-17f0a810a217,NY,PreservedSpecimen,3910897,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229123,http://sweetgum.nybg.org/images3/3410/001/03910897.jpg
1b50c32a-64e5-4b90-bc68-c2efbac48a42,NY,PreservedSpecimen,3910890,"P. A. Fryxell",s.n.,1973,9,10,"North America","United States of America",Texas,"Brazos Co.","in greenhouse",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229116,http://sweetgum.nybg.org/images3/3409/994/03910890.jpg
0840e392-cd10-46c6-964e-47d0b2524c77,NY,PreservedSpecimen,03784099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4067526,http://sweetgum.nybg.org/images3/3125/417/03784099.jpg
de759634-5c84-4b0b-85ba-2f71c4b2fb22,NY,PreservedSpecimen,03097926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344601,http://sweetgum.nybg.org/images3/2437/342/03097926.jpg
077631bf-ef72-4503-880f-1b62d514de1f,NY,PreservedSpecimen,02704919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988599,http://sweetgum.nybg.org/images3/2186/819/02704919.jpg
bae93ccb-8b82-4807-bd52-ee3fc6e2ce6b,NY,PreservedSpecimen,03346559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656037,http://sweetgum.nybg.org/images3/2777/790/03346559.jpg
c9d3bbc2-d629-40ab-a3a8-b619ef4f58aa,NY,PreservedSpecimen,3910888,"G. V. Nash",s.n.,1898,6,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229114,
cfcf81e9-6584-4680-8b15-d7eddd3d7654,NY,PreservedSpecimen,02680394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,alcea,,"Malva alcea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947750,http://sweetgum.nybg.org/images3/1979/402/02680394.jpg
