﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0ef16b7-f324-4e20-a38c-e5bfedfba4f0,NY,PreservedSpecimen,215558,"T. L. Wendt",1046,1975,6,20,"North America","United States of America",Nevada,"Esmeralda Co.","Summite of Coyote Road (Silverpeak--Fish Lake Valley Road) N of Red Mountain, W of Coyote Hole in Silver Peak Range; 7.3 mi W of Silverpeak.",2286,2286,37.77,-117.75,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthus,cordatus,,"Streptanthus cordatus Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15131,
81a4f93a-a026-42ef-9542-f990643817a4,NY,PreservedSpecimen,188857,"T. L. Wendt",1513,1976,5,8,"North America","United States of America",Nevada,"Nye Co.","6 mi. N of Rte. 95 on dirt road which 95 9 mi. NNW of Springdale and enters Las Vegas Bombing and Gunnery Range. S of Tolicha Peak.",1524,1524,37.22,-116.78,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Streptanthella,longirostris,,"Streptanthella longirostris (S.Watson) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358156,
b21ce3df-e566-456b-af8b-b03d044f1b86,NY,PreservedSpecimen,6984,"T. L. Wendt",9820,1972,10,22,"North America",Mexico,Chihuahua,,"10 km NE of Coyame on the Ojinaga highway. 29° 31' N, 105° 01' W. Alt. 1050 m.",,,29.5539,-105.084,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,pinnatifida,robusta,"Gaillardia pinnatifida var. robusta B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391872,
a1c8c4fd-4cfe-4380-ae57-5f3f4ba34147,NY,PreservedSpecimen,6985,"T. L. Wendt",9846,1972,10,22,"North America",Mexico,Chihuahua,,"0.5 km from El Pastor and 16 km NNE of Placer de Guadelupe on the winding dirt road between them.",1225,1225,29.2417,-105.308,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,pinnatifida,robusta,"Gaillardia pinnatifida var. robusta B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391873,
fa57e9f5-a4d9-4944-b5c1-faa33bd9d63b,NY,PreservedSpecimen,144229,"T. L. Wendt",4749,1984,12,29,"North America",Mexico,Oaxaca,,"Mpio. Santa María Chimalapa. Congregación Nicolás Bravo, ca. 3-5 km. al sur de la Población de Río Alegre, Veracruz; Arroyo Chocolín cerca del Rancho Rutt.",150,150,17.1683,-94.7,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wendtii,,"Selaginella wendtii Mickel & Beitel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403516,
7fecd611-1ce2-4a05-82bd-ba4325c65af7,NY,PreservedSpecimen,120164,"T. L. Wendt",1559,1976,5,24,"North America","United States of America",Nevada,"Nye Co.","Just W of Lincoln County line, southern foothills of Quinn Canyon Range, 4.8 miles E of Rte. 25 on road that leaves Rte. 25 7 miles N of Queen City Summit",1737,1737,37.83,-115.92,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,pilosus,,"Caulanthus pilosus S.Watson",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575821,
5181293f-3336-4bcf-a54c-6c0ea44d968d,NY,PreservedSpecimen,120165,"T. L. Wendt",1511,1976,5,9,"North America","United States of America",Nevada,"Nye Co.","Six miles N of Rte. 95 on dirt road which leaves 95 9 miles NNW of Springdale and enters Las Vegas Bombing and Gunnery Range; S of Tolicha Peak",1524,1524,37.22,-116.78,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Caulanthus,pilosus,,"Caulanthus pilosus S.Watson",,"R. E. Buck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575822,
59f84448-e202-4187-909f-3638b48f06b5,NY,PreservedSpecimen,689079,"T. L. Wendt",126,1974,4,2,"North America",Mexico,Coahuila,,"Sierra Maderas del Carmen: Carboneras Canyon, ca. 1 mile S of El Uno.",1850,1850,28.9917,-102.55,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,riskindii,,"Salix riskindii M.C.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888461,
3e297fe4-5902-48da-bf35-19683c15abf4,NY,PreservedSpecimen,689080,"T. L. Wendt",518,1974,8,6,"North America",Mexico,Coahuila,,"Sierra Maderas del Carmen: Near Campo Tres, on ridge between camp and ""Hell's Kitchen"" to the North.",2600,2600,29,-102.6,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,wendtii,,"Salix wendtii M.C.Johnst.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888464,
5b32a244-cca8-486b-8618-ed5ae504910d,NY,PreservedSpecimen,01002400,"T. L. Wendt",1078,1975,7,9,"North America","United States of America",Utah,"Juab Co.","Northern part of Tule Valley, 6.8 miles west of Sand Pass on road to Callao; 1.4 miles west of jct with road south to main part of Tule Valley",1372,1372,39.62,-113.5,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Rhinotropis,intermontana,,"Rhinotropis intermontana (T.Wendt) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215647,
cdeccddf-862e-4114-8070-01421ddcbd15,NY,PreservedSpecimen,01002436,"T. L. Wendt",1038,1975,6,18,"North America","United States of America",Nevada,"Nye Co.","Just west of Lincoln Co. line, west side of Penoyer Valley in south foothills of Quinn Canyon Range, 5.3 miles east of Rte. 25 on road that leaves Rte.25, 7 miles north of Queen City Summit; about 1/4 mile east of summit of road",1737,1737,37.83,-115.9,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Rhinotropis,subspinosa,,"Rhinotropis subspinosa (S.Watson) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216547,
cccaac3a-c631-46a4-bb85-46da30a53927,NY,PreservedSpecimen,361721,"T. L. Wendt",8634,1972,8,17,"North America","United States of America","New Mexico","Hidalgo Co.","Playas Valley, 0.3 mi S of Cienegas Ranch House on road to Cloverdale",1341,1341,31.6,-108.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,absinthifolia,dealbata,"Bahia absinthifolia var. dealbata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343854,
a0d40eb7-c632-44eb-a0d6-bb6218c664a0,NY,PreservedSpecimen,422877,"T. L. Wendt",2376,1979,12,9,"North America",Mexico,Chiapas,,"Teran. 14 km al N de Tuxtla Gutierrez, sobre la carretera al Cañon El Sumidero, 8 km al S del Mirador Las Chiapas (fin de la carretera)",1150,1150,16.8,-93.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagascea,helianthifolia,,"Lagascea helianthifolia Kunth",,"B. L. Turner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352169,
7f723b5f-1539-49ac-81e2-be8976be1032,NY,PreservedSpecimen,432962,"T. L. Wendt",9879,1972,10,25,"North America",Mexico,Chihuahua,,"Coyame. Sierra del Púpito 11.5 km N of Rancho La Vírgen at a small peak just SE of the highest peak in the range",1800,2100,29.5114,-105.437,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,longipes,,"Thelesperma longipes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354647,
db4eb893-db03-47ba-95c5-aa7c2d623238,NY,PreservedSpecimen,426105,"T. L. Wendt",9856,1972,10,23,"North America",Mexico,Chihuahua,,"Sierra de Sto. Domingo (Sierra de Plomosas on geol. maps) SW of and above the Minas Plomosas",1250,1700,29.0667,-105.267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,parryi,,"Perityle parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355248,
24b06242-1dd6-4b76-8e0e-22d5e0db9064,NY,PreservedSpecimen,422637,"T. L. Wendt",9828,1972,10,22,"North America",Mexico,Chihuahua,,"Gentle slopes of Sierra de la Cueva 10. 7 km SW of Coyame on the Chihuahua highway",1250,1250,29.4,-105.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,scaposa,linearis,"Hymenoxys scaposa var. linearis (Nutt.) K.F.Parker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355249,
96607334-0afe-48d9-a073-e2194a6d7718,NY,PreservedSpecimen,422029,"T. L. Wendt",9916,1972,10,28,"North America",Mexico,Chihuahua,,"Estación Microondas, Presidio on a low disjunt peak near the NW end of Sierra del Presidio, 24 km S of Cd. Juárez",1500,1623,31.4056,-106.417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355250,
4af63dd2-501b-426b-bc9b-59bf8932c2bb,NY,PreservedSpecimen,418094,"T. L. Wendt",9945,1972,10,29,"North America",Mexico,Chihuahua,,"SW slope of Sierra de la Ranchería (on Rancho Candelaria) from the top down to a marble quarry at base",1500,2180,31.0167,-106.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,oxyphyllum,,"Gnaphalium oxyphyllum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355251,
946dcb45-ec43-46fa-967a-16338413fe8b,NY,PreservedSpecimen,417413,"T. L. Wendt",9861,1972,10,23,"North America",Mexico,Chihuahua,,"Sierra de Sto. Domingo (Sierra de Plomosas on geol. maps) SW of and above the Minas Plomosas",1250,1700,29.0667,-105.267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,hartwegii,"Dyssodia pentachaeta var. hartwegii (A.Gray) Strother",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355252,
ad43c596-1e25-4542-8c7f-9c50f67f0167,NY,PreservedSpecimen,367724,"T. L. Wendt",9850,1972,10,22,"North America",Mexico,Chihuahua,,"7.7 km NE of Placer de Guadalupe on the winding dirt road to El Pastor",1275,1275,29.22,-105.342,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flourensia,chihuahuensis,,"Flourensia chihuahuensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355255,
381f605f-31a2-4179-8e59-fbfebf1ad2d3,NY,PreservedSpecimen,363577,"T. L. Wendt",9863,1972,10,23,"North America",Mexico,Chihuahua,,"Sierra de Sto. Domingo (Sierra de Plomosas on geol. maps) SW of and above the Minas Plomosas",1250,1700,29.0667,-105.267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,,"Brickellia veronicifolia (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355257,
472f84c5-8e40-49f4-b3eb-97ca31c6b691,NY,PreservedSpecimen,363223,"T. L. Wendt",9958,1972,10,29,"North America",Mexico,Chihuahua,,"SW slope of Sierra de la Ranchería (on Rancho Candelaria) from the top down to a marble quarry at base",1500,2180,31.0167,-106.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,lemmonii,,"Brickellia lemmonii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355281,
a286b60a-1b3e-4644-adc6-87510cd38514,NY,PreservedSpecimen,551332,"T. L. Wendt",9927,1972,10,28,"North America",Mexico,Chihuahua,,"Area of high sand dunes 5 km N of Samalayuca on the Juárez Hwy",1250,1250,31.4083,-106.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rupertiana,,"Mimosa rupertiana B.L.Turner",,"M. Flores-Cruz",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355285,
24cb7997-2547-4d31-9402-59c0048cd468,NY,PreservedSpecimen,425845,"T. L. Wendt",9738,1972,10,20,"North America",Mexico,Chihuahua,,"46 km W of Ojinaga on highway to Chihuahua City and S. 2 km to the deep canyon Río Conchos in the Sierra de Peguis, Chih.",1000,1000,29.53,-104.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,filipes,,"Pectis filipes Harv. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355286,
6bace208-fd64-4f97-b065-6ad6b88197f8,NY,PreservedSpecimen,367335,"T. L. Wendt",9950,1972,10,29,"North America",Mexico,Chihuahua,,"SW slope of Sierra de la Ranchería (on Rancho Candelaria) from the top down to a marble quarry at base",1500,2180,31.0167,-106.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ericameria,laricifolia,,"Ericameria laricifolia (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355287,
79ce9ace-e026-4e0b-bc11-93227d908f8f,NY,PreservedSpecimen,426568,"T. L. Wendt",9907,1972,10,26,"North America",Mexico,Chihuahua,,"5 km E. of Rancho Cieneguillas by winding road toward Boquilla (across Rio Grande from S. part of Eagle Mts. Texas)",1025,1025,30.7603,-105.178,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psathyrotes,scaposa,,"Psathyrotes scaposa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355288,
c4012968-e500-495c-9830-c737ff1b2df3,NY,PreservedSpecimen,426116,"T. L. Wendt",9793,1972,10,21,"North America",Mexico,Chihuahua,,"N end of E side of Sierra del Cuchillo Parado",1000,1300,29.62,-104.92,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,vaseyi,,"Perityle vaseyi J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355289,
fb09589f-426b-4913-82b0-b015ab9a5bfa,NY,PreservedSpecimen,417263,"T. L. Wendt",9817,1972,10,22,"North America",Mexico,Chihuahua,,"10 km NE of Coyame on the Ojinaga higway",1050,1050,29.5372,-105.03,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,acerosa,,"Dyssodia acerosa DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355290,
4697b304-43b0-4769-bb69-e0450d09e718,NY,PreservedSpecimen,368145,"T. L. Wendt",9930A,1972,10,28,"North America",Mexico,Chihuahua,,"5 km al N de Samalayuca on the Juárez hwy.",1250,1250,31.39,-106.46,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,linearis,,"Machaeranthera linearis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355291,
9f640598-2484-4078-bf59-ff96ab6d5575,NY,PreservedSpecimen,369029,"T. L. Wendt",9864,1972,10,23,"North America",Mexico,Chihuahua,,"Sierra de Sto. Domingo (Sierra de Plomosas on geol. maps) SW of and above the Minas Plomosas",1250,1700,29.0667,-105.267,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,longipes,,"Thelesperma longipes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355292,
a262b7a0-1471-4cde-bfc7-dfc2f55e574a,NY,PreservedSpecimen,367885,"T. L. Wendt",9847,1972,10,22,"North America",Mexico,Chihuahua,,"0.5 km from El Pastor and 16 km NNE of Placer de Guadalupe on the winding dirt road between them",1225,1225,29.2417,-105.308,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355293,
c73993c6-4851-4974-bd07-db65cd41a76d,NY,PreservedSpecimen,363578,"T. L. Wendt",9913,1972,10,28,"North America",Mexico,Chihuahua,,"Estación Microondas, Presidio on a low disjunt peak near the NW end of Sierra del Presidio, 24 km S of Cd. Juárez",1500,1623,31.4056,-106.417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,,"Brickellia veronicifolia (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355294,
490ee31a-c87a-4fe2-bb1d-c309dbb2bc4d,NY,PreservedSpecimen,360680,"T. L. Wendt",9605,1972,9,30,"North America",Mexico,Coahuila,,"1.8 km E of Jaco",1200,1200,27.9583,-103.93,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arida,riparia,,"Arida riparia (Kunth) D.R.Morgan & R.L.Hartm.",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356213,
0c1a3b11-0e91-4f12-98b5-09d8fac35555,NY,PreservedSpecimen,363634,"T. L. Wendt",10126,1972,11,7,"North America",Mexico,Coahuila,,"8.6 km W of Los Lirios on the highway to Saltillo",2150,2150,25.3917,-100.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,,,Brickellia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356221,
2deeccd8-685d-4dcc-ae95-d3f49629b9a0,NY,PreservedSpecimen,360988,"T. L. Wendt",10112,1972,11,5,"North America",Mexico,Coahuila,,"Sierra de la Paila, SW quadrant, upper reaches of Cañon Corazón del Toro at Mina La Abundancia and above on one of the peaks",1900,2100,25.9083,-101.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,havardii,,"Baccharis havardii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356238,
e61fcd94-51d1-407a-98a1-244a3c6fc56b,NY,PreservedSpecimen,424676,"T. L. Wendt",9139,1972,9,2,"North America",Mexico,Coahuila,,"4 km E of Maguyeal y 13 km al W de Hacienda Zacatosa on teh road paralleling rail road from Esmeralda to Cuatro Cienegas",1250,1300,27.075,-102.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,gypsophila,,"Machaeranthera gypsophila B.L.Turner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356240,
0019371f-6f1c-42ce-a34d-0d4253b4b3b7,NY,PreservedSpecimen,417729,"T. L. Wendt",9183,1972,9,13,"North America",Mexico,Coahuila,,"14 km N of Las Norias on the winding road to Chupadero del Caballo",1070,1070,29.2922,-102.263,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,modestus,,"Erigeron modestus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356247,
59a42293-7093-49e4-b6cf-33c1517c8e74,NY,PreservedSpecimen,367358,"T. L. Wendt",10044,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,delphinifolius,,"Erigeron delphinifolius Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358757,
0122d809-d21c-493a-948b-5aafc37b581d,NY,PreservedSpecimen,368455,"T. L. Wendt",10017,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,microglossa,microglossa,"Perityle microglossa Benth. var. microglossa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358758,
77457a33-00f1-4e43-9bdc-ffbda4ba0464,NY,PreservedSpecimen,367826,"T. L. Wendt",10005,1972,11,1,"North America",Mexico,Durango,,"21.5 km NE of Villa Hidalgo on the road to Buen Día and Ceballos and about 7 km O of Cerro Gordo",1550,1550,26.3389,-104.75,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,glutinosa,,"Gutierrezia glutinosa (S.Schauer) Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358759,
a1b643a1-57bd-449d-a90a-bd6a2d661b31,NY,PreservedSpecimen,363579,"T. L. Wendt",9566,1972,9,28,"North America",Mexico,Durango,,"21 1/2 km. E of La Zarca on the Bermejillo highway",1950,1950,25.8,-104.55,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,,"Brickellia veronicifolia (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358760,
07db04d6-046c-485e-9e74-5f24b764f817,NY,PreservedSpecimen,363576,"T. L. Wendt",10015,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,veronicifolia,,"Brickellia veronicifolia (Kunth) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358761,
68551b51-4d7a-4b94-aaab-773ed09278b3,NY,PreservedSpecimen,363208,"T. L. Wendt",10033,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,laciniata,,"Brickellia laciniata A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358762,
d66034a4-01d1-4e0e-8321-bc84b7a35729,NY,PreservedSpecimen,361294,"T. L. Wendt",9980,1972,10,31,"North America",Mexico,Durango,,"27 km SW of Ceballos",1300,1300,26.33,-104.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358763,
9de1d5d1-9632-4822-97df-9d963dbaacd9,NY,PreservedSpecimen,00548502,"T. L. Wendt",10006,1972,11,1,"North America",Mexico,Durango,,"21.5 km NE of Villa Hidalgo on the road to Buen Día and Ceballos and about 7 km. E of Cerro Gordo.",1550,1550,26.3389,-104.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,eriophylla,eriophylla,"Calliandra eriophylla Benth. var. eriophylla",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358764,
08341db7-7855-44d9-9f3b-45c3da947b81,NY,PreservedSpecimen,417909,"T. L. Wendt",10014,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Flourensia,resinosa,,"Flourensia resinosa (Brandegee) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358765,
a54ffb74-1afb-499b-ba36-d8442249c4bb,NY,PreservedSpecimen,424645,"T. L. Wendt",10009,1972,11,1,"North America",Mexico,Durango,,"4.3 mi E of Santo Domingo or 38 km. E of La Zarca junction on the Bermejillo hwy",1825,1825,25.82,-104.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psilactis,brevilingulata,,"Psilactis brevilingulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358776,
70d7c1bb-668b-41d2-92cf-690157655261,NY,PreservedSpecimen,432964,"T. L. Wendt",10053,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E of Santa Librada)",1800,2600,25.67,-103.93,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Thelesperma,longipes,,"Thelesperma longipes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358786,
8559e808-3e14-44d1-a4ac-c8d3cf06db80,NY,PreservedSpecimen,422632,"T. L. Wendt",8027,1972,6,19,"North America",Mexico,"Nuevo León",,"1 km W of El Carmen",1950,1950,24.62,-100.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,odorata,,"Hymenoxys odorata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366010,
d2168ad0-e6c2-4def-986d-fc16b41cee5a,NY,PreservedSpecimen,551023,"T. L. Wendt",177,1974,5,26,"North America",Mexico,Tamaulipas,,"4.8 mi N of Rte. 101 on road to Bustamante, Tamps.",2100,2100,23.32,-99.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,leucaenoides,,"Mimosa leucaenoides Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368211,
e558a1d8-a102-4bea-8b95-c5789cc26fa2,NY,PreservedSpecimen,01268511,"T. L. Wendt",777A,1975,3,24,"North America",Mexico,Chihuahua,,"2.2 mi E of Rancho Santa Rita on road to Hacienda Encinillas, W of Sierra Encinillas",1430,,28.1917,-104.358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,wootonii,wootonii,"Astragalus wootonii E.Sheld. var. wootonii",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1513510,
2933f876-6993-4607-a6bb-2811c059e095,NY,PreservedSpecimen,01278515,"T. L. Wendt",10051,1972,11,2,"North America",Mexico,Durango,,"North end of Sierra del Rosario about 20 km crowflight SW of Mapimí (approach from mine 3 km E. of Santa Librada)",1800,2600,25.733,-103.975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,capitata,capitata,"Dalea capitata S.Watson var. capitata",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521143,