﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ef0e889-482c-4e64-91e8-8a69567e00fb,NY,PreservedSpecimen,44390,"J. E. Higgins",89,1994,1,3,"West Indies",Dominica,,,"Carib Territory. Seaside near road, between Hatton Gardens and Marigot.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"J. Higgins",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105720,
f4ef6f08-271a-43ad-9e4b-6c567b2738a0,NY,PreservedSpecimen,04991678,"G. M. Plunkett",4708,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, just outside Kwamera village.",41,41,-19.6491,169.444,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571210,http://sweetgum.nybg.org/images3/4153/453/04991678.jpg
6607ca8a-ad54-4253-8c0c-3a783549fda7,NY,PreservedSpecimen,04991871,"G. M. Plunkett",3771,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, in the vicinity of Lake Iweia, behind (SW) the bay.",15,15,-19.5321,169.49,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891482,http://sweetgum.nybg.org/images3/4153/494/04991871.jpg
61cb3c9c-2884-477c-89fe-41abe87f9e12,NY,PreservedSpecimen,04711270,"M. J. Balick",5158,2017,12,13,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yawou point.",2,2,-19.5214,169.506,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421927,http://sweetgum.nybg.org/images3/4134/062/04711270.jpg
13bc3d60-64c5-48f2-b0c8-2ef708f08e6c,NY,PreservedSpecimen,205418,"M. J. Balick",4503,2007,8,8,Oceania,Palau,Koror,,"Rock Islands. German Lighthouse",205,205,7.259,134.45,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060458,http://sweetgum.nybg.org/images3/252/823/v-279-00205418.jpg
02da6745-20f7-469a-a394-4f5ee14b9b57,NY,PreservedSpecimen,194695,"P. Raynor",86,2001,3,26,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Nihkawad, Tamworohi",,,6.844,158.313,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148560,http://sweetgum.nybg.org/images3/281/749/v-279-00194695.jpg
f98a0a9e-187b-4be9-bd50-ed0c8de99c14,NY,PreservedSpecimen,202486,"A. Dores",99,2002,11,4,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohndawahuk, Rohi",10,10,6.94083,158.261,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61725,http://sweetgum.nybg.org/images3/281/751/v-279-00202486.jpg
8b4215c8-9725-4b4b-853b-6c9587c1a9e4,NY,PreservedSpecimen,202509,"A. Dores",142,2003,8,23,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Rohi",11,11,6.9307,158.287,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"T. W. Flynn",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63362,http://sweetgum.nybg.org/images3/281/752/v-279-00202509.jpg
0b05705b-7b49-4d59-b397-e72058f8cbb2,NY,PreservedSpecimen,05100470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130700,
a76e97c3-3cb5-42fa-b94b-aea8ebae731c,NY,PreservedSpecimen,5100471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130701,
444d03fb-fbc1-432f-99b1-315281430f9e,NY,PreservedSpecimen,5100472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130702,
cc2e8163-e9fa-42ee-9fc8-2ef53a603802,NY,PreservedSpecimen,5100473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130703,
cd78bb61-f40a-493e-9acf-a078616d5a85,NY,PreservedSpecimen,5100474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130704,
2edc121b-066d-4a99-baf2-44fd47938fea,NY,PreservedSpecimen,5100475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130705,
021423ca-82f7-4485-8748-f2a0f66e187a,NY,PreservedSpecimen,5100476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130706,
6db85b97-1b5b-4a68-b79a-4cf486c3c64c,NY,PreservedSpecimen,5100477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130707,
cbb87fb8-15a2-43f0-aeb9-30c8c230ec37,NY,PreservedSpecimen,5100478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130708,
350caf14-a103-460b-916e-9c7c9e6b3bfb,NY,PreservedSpecimen,5100479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130709,
52b3a8c8-db84-47fe-ab01-ef204b714cc1,NY,PreservedSpecimen,5100480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130710,
0cadc1e8-929d-4099-b3fb-b8bb2d3e65c7,NY,PreservedSpecimen,5100481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130711,
9a772bb3-ae8e-4b88-9b70-7def7d62a19e,NY,PreservedSpecimen,5100482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130712,
b9d12393-bf90-48fb-a4d8-60f31e562289,NY,PreservedSpecimen,05100483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130713,
5e24f5d8-7481-4d7d-81fa-1a91746ad2cf,NY,PreservedSpecimen,5100484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130714,
8303c686-f8ce-45a9-bc4b-1690e348318b,NY,PreservedSpecimen,5100485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130715,
82bf4c22-1c36-425b-9a59-cc2b6811e767,NY,PreservedSpecimen,5100486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130716,
3a06d2d3-34b9-4570-96de-34df31c72ef6,NY,PreservedSpecimen,5100487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130717,
2e98f477-e17c-4e9e-a818-0c17af4cafd2,NY,PreservedSpecimen,5100488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130718,
82685d65-7dc9-4d31-bc89-98e82245f219,NY,PreservedSpecimen,5100489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130719,
7f833ce7-8770-4c3b-b335-4f260885a1e4,NY,PreservedSpecimen,5100490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130720,
84b62e5b-17b0-465d-989c-b74144c3a883,NY,PreservedSpecimen,5100491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130721,
3f6d5850-3181-47b5-8e30-fec69efb53b1,NY,PreservedSpecimen,5100492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130722,
0b035f3a-ec0a-42a5-8d7d-1f80495aa464,NY,PreservedSpecimen,05100493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130723,
d669e707-6f21-41c3-b5fc-7c9336c07738,NY,PreservedSpecimen,5100494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130724,
06a9d1a7-863f-4574-9bcc-3c5d476297e9,NY,PreservedSpecimen,5100495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130725,
37fd8bc7-c052-4dac-94af-8d88b41e7f9b,NY,PreservedSpecimen,5100496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130726,
2a77f09d-f65c-4152-a46a-65b42e743e66,NY,PreservedSpecimen,5100497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130727,
e9d3470c-aad9-4d4a-8bd1-83236ba19bb5,NY,PreservedSpecimen,5100498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130728,
c947b28e-d507-481b-be42-5c0964aeed2b,NY,PreservedSpecimen,5100499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130729,
d591136f-9783-4928-a8b6-52049103bb0d,NY,PreservedSpecimen,5100500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130730,
f6bc5604-d3bf-4ced-a736-ce919e8bb316,NY,PreservedSpecimen,5100501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130731,
3b8e6fe3-4700-4a94-ae7b-1a8fdd9dba43,NY,PreservedSpecimen,5100502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130732,
3e7409a7-76b5-4757-92e1-440fcb4fe64b,NY,PreservedSpecimen,5100503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130733,
