﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03de696e-283c-479e-9315-8d975efc417c,NY,PreservedSpecimen,816122,"J. N. Rose",20361,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal.",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807730,
108aa6cc-d7b0-4faf-b3d1-337aa0860240,NY,PreservedSpecimen,816123,"J. E. Leite",3045,1941,,,"South America",Brazil,"Rio Grande do Sul",,"Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1998,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807731,
c8133f7e-ce41-4b68-829c-7aceea75cd17,NY,PreservedSpecimen,816124,"H. Luederwaldt",21870,1911,8,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807732,
38626a9f-e233-4eba-9108-dc69c3c79a1c,NY,PreservedSpecimen,816125,"H. Luederwaldt",21807,,,,"South America",Brazil,"São Paulo",,Piasságuera.,,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1998,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807733,
8c43a7db-386f-43f5-81d8-a7a79d9a4f3f,NY,PreservedSpecimen,816126,"H. Luederwaldt",21791,1911,8,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,-27.0506,-49.8178,"Estimated using locality data",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807734,
9b8ea4b7-e04a-4f5e-8d46-dd1aaef6f417,NY,PreservedSpecimen,816131,"C. Jürgens",36,1904,,,"South America",Brazil,"Rio Grande do Sul",,"S. Cruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807737,
ce29504d-6048-429e-b140-93afe0e80a16,NY,PreservedSpecimen,816132,"C. Jürgens",36,1903,,,"South America",Brazil,"Rio Grande do Sul",,"Passo de Mangueira.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807738,
690294c1-fdf1-4799-aaaa-7ed2359f4c49,NY,PreservedSpecimen,816134,"L. F. Haerchen",209,1906,,,"South America",Brazil,"Santa Catarina",,"Passo Mansa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,dissimilis,"Thelypteris patens var. dissimilis (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807747,
77eef355-b061-4e75-97eb-dd852809d465,NY,PreservedSpecimen,816137,"H. H. van der Werff",5623,1983,7,24,"South America",Venezuela,Táchira,,"Distr. Lobatera; La Cazadora.",1600,1600,7.92,-72.3,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"A. R. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807748,
461ae084-73a2-465e-9711-972266b9c5ba,NY,PreservedSpecimen,877101,"N. L. Britton",8574,1926,2,14,"West Indies","Puerto Rico",,,"Between Cayey and Guayama.",,,18.0428,-66.1331,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975579,
f2240032-f10e-4a96-b0be-2bef624446c4,NY,PreservedSpecimen,877102,"Collector unknown",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975580,
6f1e5cda-a110-4e0e-8416-b8247c683b0c,NY,PreservedSpecimen,877104,"J. A. Shafer",745,1907,2,18,"West Indies",Montserrat,,,"Plants of Montserrat, W.I.  By Coconut Hill.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975582,
c7f9dd5d-60e6-435e-b701-81040cf5c7ee,NY,PreservedSpecimen,877108,"A. A. Heller",518a,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975586,
8136db12-b23d-4c93-8d46-047a215c5e8a,NY,PreservedSpecimen,877109,"A. A. Heller",927,1899,3,24,"West Indies","Puerto Rico",Caguas,,Caguas.,,,18.232,-66.0373,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975587,
aa041c24-9a17-49a3-b439-6eec5f7df2fc,NY,PreservedSpecimen,877110,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975588,
e83111cd-f6fb-4149-a7bc-2ef0a87fba72,NY,PreservedSpecimen,877113,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975591,
a9d0cd56-187b-48d3-a3df-a808cef15a1e,NY,PreservedSpecimen,877117,"L. M. Underwood",273,1901,6,24,"West Indies","Puerto Rico",,,"13 kms. N. of Cayey on Military Road.",,,18.2281,-66.173,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975595,
ecd90518-3762-41b0-8e85-8861a574b0c0,NY,PreservedSpecimen,877119,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975597,
bfad83fe-c98e-459f-9ead-70a56fb76592,NY,PreservedSpecimen,877125,"N. L. Britton",8337,1925,3,13,"West Indies","Puerto Rico",,,"Bank above Corozal.",,,18.3441,-66.3126,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975603,
c5cea016-e7e4-4b56-8b4b-d343ec6b3c87,NY,PreservedSpecimen,920386,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988938,
95c91e8f-4d03-414d-8e57-b675468f9605,NY,PreservedSpecimen,920387,Peabody,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988942,
5f781a63-fc93-475c-ab8e-c8d9606384ac,NY,PreservedSpecimen,1905843,"Fr. León",5181,1915,7,5,"West Indies",Cuba,"Pinar del Río",,"Banks of a riverlet, Sra de la Guira. San Diego.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138695,
367fc7dd-9c0d-47b1-9963-e373dd609133,NY,PreservedSpecimen,1905846,"J. P. Carabia",3551,1940,4,15,"West Indies",Cuba,,,"Oriente: Río Jimbambay, Cayo del Rey, Sierra de Nipe.",,,20.4743,-75.9666,"Georeferencing Quick Reference Guide, Version 2012",8546.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138698,
015a2d9e-0d0d-4a6a-ad5f-3eb225511bca,NY,PreservedSpecimen,1905849,"E. L. Ekman",1876,1914,7,9,"West Indies",Cuba,,,"Oriente: Prope Bayate ad marginem rivuli ""Vivano""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138701,
ce0e4e2b-5021-44ee-b0de-09fc1555abed,NY,PreservedSpecimen,1905850,"Fr. León",4296,1914,6,11,"West Indies",Cuba,"La Habana",,"Lomas de San Rafael, near Tapaste.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138702,
be7089ad-4fc2-4149-a0dd-da75a4970f97,NY,PreservedSpecimen,1905852,"A. H. Curtiss",696,1905,3,27,"West Indies",Cuba,,,Vento,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138704,
4933458c-c0f5-48ce-b848-6529b068f300,NY,PreservedSpecimen,1905860,"Fr. León",8752,1919,5,20,"West Indies",Cuba,,,"Banks of an arroyo - Banos del Botanico. Campo Florida. (Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138712,
31c6dec5-db60-4b3b-993d-e4014f542069,NY,PreservedSpecimen,1905867,"Fr. León",2887,1911,11,16,"West Indies",Cuba,,,"Banks of a rivulet. Gully near El Calvario. (Provv. Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138719,
2b4e16a8-dd88-43a8-b3c7-98a87d868914,NY,PreservedSpecimen,1905868,"Bro. Hioram",1378,1917,12,7,"West Indies",Cuba,,,"Oriente: Patero de Sta Fe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138720,
6927b8af-e947-4e64-b558-3c1c91ce8a13,NY,PreservedSpecimen,1905869,"Fr. León",7861,1918,7,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caracusey valley, Banao Mts",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138721,
13173200-62d2-4d1d-91fc-3a14aad62270,NY,PreservedSpecimen,1905882,"Fr. León",2887,1911,11,16,"West Indies",Cuba,,,"El Calvario (Prov. Of Havana).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138734,
75ca5ce8-bb5e-4405-9fa8-a0d69245a738,NY,PreservedSpecimen,1905883,"Bro. Hioram",1405,1917,12,7,"West Indies",Cuba,,,"Oriente: Manantial de Sta Fé, Oriente.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138735,
ffc1f969-ceda-4dc6-8ab0-1aa09cf5d181,NY,PreservedSpecimen,1905886,"Fr. León",5183,1915,7,5,"West Indies",Cuba,"Pinar del Río",,"Near the banks of San Diego River near San Diego.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138738,
171637ab-7976-4b9a-a176-b8330f6948e2,NY,PreservedSpecimen,1905894,"E. H. Day",132,1891,4,13,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138746,
7851dc2a-f1d8-4f13-8d93-0f85fe88c74f,NY,PreservedSpecimen,1905903,"J. A. Crawford",804,1910,5,4,"West Indies",Jamaica,,,"Bog Walk.",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138755,
81b6152e-213a-4396-bb25-4fd36847d717,NY,PreservedSpecimen,1905914,"T. A. Zanoni",26558,1983,8,18,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: 38 Km ""sur"" de Duvergé (o 5 Km ""sur"" de Aguacate) en la Carretera Internacional a Los Arroyos y Pedernales.",1550,1600,18.3,-71.7083,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138766,
e020cee3-db76-4738-a219-20bc638a52d9,NY,PreservedSpecimen,1905915,"T. A. Zanoni",25145,1982,12,29,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: Arroyo La Travesía, cerca de Batey de La Travesía, entrada por El Arroyo (carretera de Barahona-Paraiso, y 6 Km oeste en el camino vecinal.",800,1000,18.12,-71.125,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138767,
ab37af82-5f64-48db-9b02-d46f4166349a,NY,PreservedSpecimen,1905916,"J. T. Mickel",8043,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138768,
bb85ddd5-701f-49b2-929f-ee4824179bbe,NY,PreservedSpecimen,1905917,"G. C. Jones",1064,1964,12,23,"West Indies","Dominican Republic","La Vega",,"Between Constanza and Jarabacoa.",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138769,
e4312152-2bac-444f-8092-f5b24c50b13c,NY,PreservedSpecimen,1905918,"J. T. Mickel",8043,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138770,
ccc3b8b7-8e40-46e9-b3a0-dc24295c43f6,NY,PreservedSpecimen,1905919,"G. C. Jones",1040,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Constanza-Valle Nuevo road.",2000,2500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138771,
3e060a2a-5977-4b7f-b098-e75a2c6b3284,NY,PreservedSpecimen,1905922,"T. A. Zanoni",16703,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138774,
c68a715b-6de7-4953-969f-d7e9429d410a,NY,PreservedSpecimen,1905923,"T. A. Zanoni",16703,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Port of Cabo Rojo, on Alcoa Exploration Company Road to Las Mercedes and Aceitillar: broadleaf forest of tall trees at Las Abejas.",1189,,18.15,-71.63,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138775,
efb95701-0c38-4629-8ef5-ed3571bf3570,NY,PreservedSpecimen,1905924,"T. A. Zanoni",24124,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138776,
a87b7eac-4e3e-4cbf-b0db-8c98ae547880,NY,PreservedSpecimen,1905925,"T. A. Zanoni",24108,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138777,
c26a8617-bdd2-44db-a1a0-38e6b04fe6bb,NY,PreservedSpecimen,1905930,"M. D. Fuertes Lorén",1550,1912,4,,"West Indies","Dominican Republic",Barahona,,"In sylvis Pae Minga",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138782,
41e65b6b-d6e3-4eac-86e2-c43d62e762c1,NY,PreservedSpecimen,1905931,"E. C. Leonard",4558,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy",1300,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138783,
88c59edc-0351-47a1-8b68-270c217bfa6f,NY,PreservedSpecimen,1905932,"M. D. Fuertes Lorén",970,1911,8,,"West Indies","Dominican Republic","Santo Domingo",,"Barahona. In feuchten Wâldern.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138784,
9cf55775-b32c-495f-9f0a-dce453f668aa,NY,PreservedSpecimen,1905933,"T. A. Zanoni",21490,1982,7,8,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Cañada (Arroyo) La Agüita, 1 Km oeste de San José de Ocoa en la carretera a El Pinar.",488,,18.5417,-70.53,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138785,
95055a2f-6a09-4a9b-87f0-7328bcc74f4d,NY,PreservedSpecimen,1905934,"J. N. Rose",3916,1913,3,15,"West Indies","Dominican Republic",Azua,,"Santo Domingo, Northwest of town.",,,18.5088,-69.9433,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138786,
3e632317-c8ba-4908-9eae-a62906ff94b8,NY,PreservedSpecimen,1905935,"T. A. Zanoni",33111,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",350,470,17.97,-71.22,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138787,
c660eb71-7c60-41a3-bed1-e8412a16cb77,NY,PreservedSpecimen,1905936,"A. Duss",4030,1895,,,"West Indies",Guadeloupe,,,"Hauteurs de Pigeon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138788,
0260e11b-ccd4-4997-bff5-349048fd1a1c,NY,PreservedSpecimen,1905939,"Collector unspecified",23,1900,1,,"West Indies",Barbados,"Saint John",,"On rocks and Banks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138791,
bcbae4ec-87e4-4852-adfb-835f633c2242,NY,PreservedSpecimen,1905941,"Collector unspecified",23,1900,1,,"West Indies",Barbados,"Saint John",,"On rocks.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138793,
be4e528c-e235-49fc-bf60-54a99cfa3186,NY,PreservedSpecimen,1905944,"Collector unspecified",s.n.,,,,"West Indies",Grenada,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138796,
a38d4e6b-5df0-475e-9736-20595411f74f,NY,PreservedSpecimen,1905945,"J. T. Mickel",8745,1983,2,21,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, 31-34 Km by road NNW of La Descubierta, 11-14 Km N of Angel Felix.",1850,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138797,
6b83a83f-e905-4369-b094-f109c15f6b43,NY,PreservedSpecimen,1905946,"J. T. Mickel",8745,1983,2,21,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, 31-34 Km by road NNW of La Descubierta, 11-14 Km N of Angel Felix.",1850,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138798,
361d7e65-87d4-4317-8c42-eef9477ed834,NY,PreservedSpecimen,1905947,"J. T. Mickel",8043,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, 7.2 Km from Cabral-Palo road, on the road to Manteada Nueva, in areas called ""El Gayo"" and ""Cortecito.""",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138799,
ed4607d7-372a-40b7-9291-e085341a6722,NY,PreservedSpecimen,1905948,"J. T. Mickel",8145,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138800,
03057dc7-2c69-41e6-ad45-4ec9ea13632c,NY,PreservedSpecimen,1905949,"J. T. Mickel",8144,1982,2,17,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco, 46 km north of the port of Cabo Rojo (Alcoa Expoloration Company) on company road past las Mercedes and Aceitillar on mine sites at Las Abjas (11 Km W of Aceitillas on back road).",1097.28,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138801,