﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
605b714e-913b-4d63-b127-21d388355b80,NY,PreservedSpecimen,42274,"J. B. Nelson",16220,1994,11,18,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center, 17km S of Georgetown, foredune line on S Island Beach",2,2,33.22,-79.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338611,
a2694fb2-8f6a-475b-87f0-872eaf92e4bb,NY,PreservedSpecimen,1720405,"D. S. Correll",42529,1974,7,3,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: on beach near Hopetown, Elbow Cay",,,26.5262,-76.9688,"Georeferencing Quick Reference Guide, Version 2012",3942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052993,
082a24a6-d82c-45c2-9af2-5f5f171d2648,NY,PreservedSpecimen,1720407,"D. S. Correll",45685,1975,7,11,"West Indies",Bahamas,Bimini,,"along beach on east side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053299,
03ec9bc4-c5c3-4a56-a213-77a3f92e4092,NY,PreservedSpecimen,1720408,"D. S. Correll",43711,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"marsh on causeway to Anderson Cay, Great Harbour Cay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053395,
e8778659-567b-4199-8a0c-41b7708f3978,NY,PreservedSpecimen,1720409,"D. S. Correll",43176,1974,8,26,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay, northwest side",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053400,
37d54fbf-a1d9-477a-9aba-e65e62ec44ba,NY,PreservedSpecimen,1720410,"J. A. Shafer",2769,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredon Grande, a triangular frame of sand and rock enclosing a larger laguna, NE corner solid limerock about 15 ft high (lighthouse here) W of which are a series of sand dunes about 15 ft high, the rest is white sand",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053414,
5edb20fc-6171-439c-aac0-7abec6e77ff2,NY,PreservedSpecimen,1720411,"E. L. Ekman",13262,1921,1,29,"West Indies",Cuba,"La Habana",,"Playa de Marianao, in wet sand.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053415,
ac826a00-c8bd-411f-90b9-9038ca65dcd8,NY,PreservedSpecimen,1720412,"Fr. León",2670,1911,7,11,"West Indies",Cuba,"La Habana",,"Playa de Bacuranao. (Prov. Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053434,
3a8c1f52-c586-4fe0-897f-2312de0b178b,NY,PreservedSpecimen,1720413,"Fr. León",8919,1919,6,,"West Indies",Cuba,"La Habana",,"Sea shore - [illegible] del rio Sta Ana. (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053441,
6faa73e1-4ca0-4907-9c77-5093b7159d0e,NY,PreservedSpecimen,1720417,"J. I. Northrop",716,1890,6,28,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053517,
5f56dd4b-63d2-4035-a98e-06b642e07314,NY,PreservedSpecimen,1720418,"N. L. Britton",305,1904,8,26,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053524,
50dfca2c-7bfe-40f3-856c-bba88b83f6f2,NY,PreservedSpecimen,00198740,"D. E. Atha",3547,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406364,
158a7f70-6ae9-4fb0-947b-a54e62e23534,NY,PreservedSpecimen,01207194,"D. E. Atha",9312,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490356,
a9314971-b415-4316-8e9d-8be2eb932a2a,NY,PreservedSpecimen,2926433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257959,
19da09de-8f22-488b-9e62-9188dc686caf,NY,PreservedSpecimen,2926434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258072,
d458e71e-d317-44ea-ab25-41c591f35bb6,NY,PreservedSpecimen,2926435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258073,
93c3a8a6-7b46-4016-828b-fa3374f83f43,NY,PreservedSpecimen,2926436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258074,
911f9a8c-89b4-4b8f-a7cc-b78df256b3ce,NY,PreservedSpecimen,2926437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258075,
2eb31f2e-4c46-4128-9363-e7a9a41c6b02,NY,PreservedSpecimen,2926438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258076,
ea6edc8b-a8ec-4235-adac-deaa063dc33c,NY,PreservedSpecimen,2926439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258077,
e28871e6-a791-402c-b68f-9fbc94d684be,NY,PreservedSpecimen,2926440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258078,
ae621861-cbd0-4dcb-924f-b851af6b7c0d,NY,PreservedSpecimen,2926441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258079,
2feea95e-fe30-41c4-96ae-1d02922a965c,NY,PreservedSpecimen,2926442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258080,
ae1ab594-6336-4745-863f-3d0e87e70f12,NY,PreservedSpecimen,2926443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258081,
384cbcfe-014c-4212-beec-da79458f7ef1,NY,PreservedSpecimen,2926444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258082,
a8fdbcd7-ac6e-4d1d-8d8d-9ab1faf65ebf,NY,PreservedSpecimen,2926445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258083,
75db7444-a0f4-4e6b-9100-ab8ad0d88916,NY,PreservedSpecimen,2926446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258084,
8b76c6f9-440e-4fb8-a197-4016fc1db80e,NY,PreservedSpecimen,2926447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258085,
e012c44c-f011-440a-ada5-e43e670b286c,NY,PreservedSpecimen,2926448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258086,
ea821aef-427b-493e-8701-a9dc5594eba3,NY,PreservedSpecimen,2926449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258087,
3ae2d3ec-79ad-44de-a6a9-9b875a275f38,NY,PreservedSpecimen,2926450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258088,
12537b90-90d3-4d9e-a0b2-000cbad63fc6,NY,PreservedSpecimen,2926451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258089,
1ef138b6-a113-41c2-bd0f-0744dfd4ae6e,NY,PreservedSpecimen,2926452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258090,
fcda1de2-51b7-41ea-8d17-255429d8894b,NY,PreservedSpecimen,2926453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258091,
92257470-1be6-41e1-8903-d3c44572770b,NY,PreservedSpecimen,2926454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258092,
23d117ba-025f-4444-b51f-e73b03a8f561,NY,PreservedSpecimen,2926456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258094,
80e2acb9-4ddd-45e4-9e69-2977de6a82a8,NY,PreservedSpecimen,2926457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258095,
a7c90038-126d-4f65-b555-2bd7fb053bae,NY,PreservedSpecimen,2926458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258096,
763899bf-3cf3-4474-b5f9-bff96752424f,NY,PreservedSpecimen,2926459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258097,
63d9d19f-c2f1-429b-adef-43e2545a4e81,NY,PreservedSpecimen,2926460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258098,
b4ba5a88-c597-4c34-89db-b33625cf94fb,NY,PreservedSpecimen,2926461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258099,
a84957b7-41f6-48e2-9000-4038c3148393,NY,PreservedSpecimen,2926462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258100,
d0dcb2b1-2af7-4d72-a468-1c2e5ecdee9e,NY,PreservedSpecimen,2926463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258101,
a5755da7-c8f7-4f2a-b942-af24cadda07e,NY,PreservedSpecimen,2926464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258102,
bb8a33b9-406b-457d-9230-f0922cf59ff1,NY,PreservedSpecimen,2926466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258104,
9f5fd700-4557-401e-83f9-4e700e9ab016,NY,PreservedSpecimen,2926467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258105,
a68be2e0-4254-475e-80ee-30fedfcdd12c,NY,PreservedSpecimen,2926468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258106,
dc900ab9-79e2-4487-813b-16f2c66570e8,NY,PreservedSpecimen,2926469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258107,
e03f52a1-41e4-4bff-bacc-db7cb995f3d6,NY,PreservedSpecimen,2926470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258108,
279e0c74-0543-4020-b604-09fe26dbd59d,NY,PreservedSpecimen,2926471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258109,
3e521512-fa4b-4067-9e6d-16373a38387c,NY,PreservedSpecimen,2926472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258111,
3facf647-ffd6-4490-b8f0-b0100dee4b52,NY,PreservedSpecimen,2926473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258112,
8fe5d53a-4c56-4a0d-86da-882461a85f46,NY,PreservedSpecimen,2926474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258113,
2cd95846-4709-45a8-a439-2fc7315ddaba,NY,PreservedSpecimen,2926476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258115,
11b13d27-dab4-4a20-9d35-d2418dfd2588,NY,PreservedSpecimen,2926477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258116,
a8434f92-8661-4333-a430-fcfce3aba9c6,NY,PreservedSpecimen,2926478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258117,
71ca039c-7e09-4405-8717-bd2142c7ae7c,NY,PreservedSpecimen,2926479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258118,
b6eebcdf-2f01-463b-9974-9305f2e66c7a,NY,PreservedSpecimen,2926480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258119,
d1eaec7e-2660-4311-900d-da3606c44fc8,NY,PreservedSpecimen,1720404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1052193,http://sweetgum.nybg.org/images3/882/070/1720404.jpg
d8789a0c-c6b0-4c05-abee-792364a0bd63,NY,PreservedSpecimen,2926475,"W. H. Welch",1572,1934,8,20,"North America","United States of America",Florida,,"Gulf of Mexico, Pass-A-Grille",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258114,http://sweetgum.nybg.org/images3/2508/469/02926475.jpg
435e5114-5d40-494b-9494-8f61938c1dc2,NY,PreservedSpecimen,2926465,"G. R. Cooley",2295,1954,7,20,"North America","United States of America",Florida,"Lee Co.","Sanibel Island near Island Inn",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258103,http://sweetgum.nybg.org/images3/2508/459/02926465.jpg
4f12da07-12fc-412a-bd40-29370436d31c,NY,PreservedSpecimen,1720406,"S. R. Hill",2431,1974,7,7,"West Indies",Bahamas,"Long Island",,"Western shore, Gordons Landing (south tip of island).",,,22.8718,-74.864,"Georeferencing Quick Reference Guide, Version 2012",386,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053297,http://sweetgum.nybg.org/images3/882/072/1720406.jpg
c0336c36-b9c0-4b82-8f42-8001cabadb65,NY,PreservedSpecimen,1720414,"G. V. Nash",1040,1904,10,14,"West Indies",Bahamas,"Great Inagua",,"Terrados White Land",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053497,
a0aeeb20-c9b9-436b-9368-eeba60cd6ebb,NY,PreservedSpecimen,1720415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053504,http://sweetgum.nybg.org/images3/882/081/1720415.jpg
1f222caf-d2d8-447a-ad4a-72d9cf92e956,NY,PreservedSpecimen,1720416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053515,http://sweetgum.nybg.org/images3/882/082/1720416.jpg
7097ddca-58af-4bd2-870d-e2fa3ecfc2ff,NY,PreservedSpecimen,2926455,"A. E. Radford",31274,1957,10,20,"North America","United States of America","South Carolina","Georgetown Co.","Pawleys Island, 2 miles south of Waverly Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,imbricata,,"Iva imbricata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3258093,http://sweetgum.nybg.org/images3/2530/883/02926455.jpg
