﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8de101f6-9769-4448-a07e-6df09d028f11,NY,PreservedSpecimen,357952,"L. D. von Schweinitz",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222729,
04aa6d3b-4203-4c91-b6a6-1624bb5a3e7d,NY,PreservedSpecimen,357903,"L. S. Cheney",,,,,"North America","United States of America",Wisconsin,,Barron,,,45.4013,-91.8491,"GEOLocate Web Application",2798,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"L. S. Cheney; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222730,
121bb300-c460-41e7-9eb5-25b4eebb8c24,NY,PreservedSpecimen,357963,"L. S. Cheney",,,,,"North America","United States of America",Wisconsin,,Barron,,,45.4013,-91.8491,"GEOLocate Web Application",2798,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"L. S. Cheney; A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222731,
a36bf8b4-7596-4dfb-8132-ef81338d203f,NY,PreservedSpecimen,357929,"E. G. Fisher",,1977,12,7,"North America","United States of America",Maryland,"Baltimore Co.","End of W side of old Rockdale Road at Pretty Bay Reservoir",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"E. G. Fisher",1978,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222732,
81fdf521-aa0c-4e8d-b881-b0d7d2539c3c,NY,PreservedSpecimen,357926,"E. G. Fisher",,1981,10,30,"North America","United States of America",Maryland,"Baltimore Co.","Rockdale Road, Pretty Bay Reservoir",,,39.6463,-76.7488,"GEOLocate Web Application",4621.57,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"E. G. Fisher",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222733,
995f9717-2f41-411e-8c11-74c99a712617,NY,PreservedSpecimen,357954,"B. Shimek",,1902,10,25,"North America","United States of America",Iowa,"Muscatine Co.",Bayfield,,,41.4661,-91.1529,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222734,
4505aaa3-b64e-48f6-8c1e-93d4801c54b5,NY,PreservedSpecimen,141687,"R. F. Cain",3457,1948,10,18,"North America",Canada,Ontario,"Dufferin Co.","1 1/2 mi. s. of Glen Cross",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222735,
53ddc919-f347-4b7c-a296-26dfc731b59a,NY,PreservedSpecimen,357933,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"J. K. Small",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222738,
d5dee2ef-fc31-4607-a045-7c0cd1e61b8b,NY,PreservedSpecimen,614759,"P. Duarte",1741,1973,3,3,"West Indies",Cuba,"La Habana",,"In Jardín Botánico Nacional",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"W. R. Buck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222741,
56fe9524-868c-467a-90aa-770fa9373535,NY,PreservedSpecimen,357930,"J. M. Glime",4133,1979,9,23,"North America","United States of America","New York","Cattaraugus Co.","Red House Brook, ASP2, Redhouse township. See locality",,,42.0592,-78.7598,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,"J. M. Glime",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222742,
e58e172a-430a-41c8-8f29-24651c52af3c,NY,PreservedSpecimen,357924,"H. S. Conard",,1937,9,24,"North America","United States of America",Iowa,"Jasper Co.","Robinson's Ford",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222752,
b625872d-bd2f-43f5-9c93-7f224edc6049,NY,PreservedSpecimen,357949,"D. A. Burnett",666,1895,3,31,"North America","United States of America",Pennsylvania,"McKean Co.","Swamp NE of Degolier? Sta.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222753,
7b131e4e-35a3-4585-a2e0-856f37077439,NY,PreservedSpecimen,357964,"C. H. Demetrio",2,1890,9,,"North America","United States of America",Missouri,"Saline Co.",,,,39.1368,-93.2019,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222754,
7b6ae81b-9250-4d1c-a084-b642a389c89d,NY,PreservedSpecimen,357950,"D. A. Burnett",666a,1895,6,15,"North America","United States of America",Pennsylvania,"McKean Co.","E Branch Swamp, 2 mi S of Bradford",,,41.9269,-78.6439,"GEOLocate Web Application",5889,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222756,
36659f19-6cb2-49fc-9bf4-56abca3c9824,NY,PreservedSpecimen,357907,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,"Camden. See location note",,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222757,
b2ab3e8c-e107-409f-81d7-01029135844e,NY,PreservedSpecimen,357948,"D. A. Burnett",440,1894,9,17,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook near head of Stream Roadside",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222758,
87a97cbd-5ca6-45ac-abc3-e20fb0aea3ee,NY,PreservedSpecimen,357912,"T. P. James",,,,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222759,
8c727baa-f3e1-4cc6-9326-2e56ce9c361d,NY,PreservedSpecimen,357908,"T. P. James",327,,,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222760,
84333f22-08d0-46ff-9e19-382f7c881613,NY,PreservedSpecimen,357914,"C. H. Peck",,1864,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222761,
976f8d02-d07e-484a-8c81-26e34c988fc1,NY,PreservedSpecimen,357915,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222762,
b87bbc8f-ebd1-47a0-a8ba-1d728f65e6fa,NY,PreservedSpecimen,357904,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222764,
2f58d783-da45-4842-8ecb-870ef8ed321f,NY,PreservedSpecimen,141686,Macoun,84,1889,9,16,"North America",Canada,,,"Leamy's Lake near Ottawa",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222766,
48037926-0ecb-40ba-9e78-a4f0341509b6,NY,PreservedSpecimen,357898,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,,Portland,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222768,
a4376aef-c1f1-4320-b7bc-8e472e7154a1,NY,PreservedSpecimen,357899,"T. P. James",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222769,
441fd66a-5833-412f-84f8-5bd0d53c13e3,NY,PreservedSpecimen,357900,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna R., Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222770,
5e660aa5-7cb9-4d31-b4e9-1961df263f16,NY,PreservedSpecimen,357901,"H. S. Conard",,1950,10,16,"North America","United States of America",Iowa,"Poweshiek Co.","Sugar Creek Twp.; on silt of bank of Skunk River",244,244,41.52,-92.6542,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222771,
13eb8082-ea75-44e3-a558-0f691e6649e5,NY,PreservedSpecimen,357902,"B. Shimek",,1902,10,25,"North America","United States of America",Iowa,"Muscatine Co.","Near Bayfield",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222772,
fe447628-1a17-417e-8cb6-022612e25e17,NY,PreservedSpecimen,357905,"C. F. Parker",,1864,11,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222773,
c64aacc7-22f8-43d7-9111-d18f2cebfbbf,NY,PreservedSpecimen,357906,,,1864,11,,"North America","United States of America","New Jersey",,Camden,,,39.9359,-75.1076,"GEOLocate Web Application",4156,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222774,
030f6fbe-2391-4e5e-8348-8095e49b42d4,NY,PreservedSpecimen,357910,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222776,
5faa61ec-5111-410d-a72c-3592104445cc,NY,PreservedSpecimen,357911,"J. M. Holzinger",,1889,10,,"North America","United States of America",Minnesota,,"Banks of Miss. river, Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222777,
81ebfcca-7f09-4887-b908-005354aab8a8,NY,PreservedSpecimen,357913,"C. L. Lesquereux",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222778,
1fed87ad-906f-4daa-b7e6-d55c44ffaab9,NY,PreservedSpecimen,357916,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222779,
6b28503d-9d2a-400a-a1dd-bd0fb4f472ee,NY,PreservedSpecimen,357917,,345,,,,"North America","United States of America",Ohio,,Painesville,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222780,
d9a58bd3-177e-4fb4-be15-ba8d5d55f6d0,NY,PreservedSpecimen,357918,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222781,
8080bf13-29ae-47fb-926b-b1bb7011db0d,NY,PreservedSpecimen,357927,"J. Wolf",,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222782,
8f219a4f-a2f8-4070-b8a7-71edb3970503,NY,PreservedSpecimen,357928,"J. M. Holzinger",242,1914,9,26,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River botomland",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222783,
499c95be-28ff-41db-8e08-893699a3d828,NY,PreservedSpecimen,357931,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222784,
a69deaac-4135-4347-99c7-3a70b7011a54,NY,PreservedSpecimen,357932,"J. K. Small",,1893,,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222785,
462adce9-0726-4999-aede-0d3e4e7032ab,NY,PreservedSpecimen,357934,"J. K. Small",,1893,9,,"North America","United States of America",Pennsylvania,"Dauphin Co.","Susquehanna River, Harrisburg",,,40.2737,-76.8844,"GEOLocate Web Application",6063,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222786,
7a24356e-3f3c-4bb6-b7e1-d228cb8e56ab,NY,PreservedSpecimen,357937,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222788,
01de3d29-0e97-44bf-8341-9895aee5d080,NY,PreservedSpecimen,357938,"C. H. Peck",,,,,"North America","United States of America",,,"""Low banks of the Delaware, at Camden and Philadelphia; also near Albany""",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222789,
cb819382-8979-4d44-b6b5-7ee6c9ecbb73,NY,PreservedSpecimen,357939,"C. H. Peck",,,,,"North America","United States of America",,,"""Low banks of the Delaware, at Camden and Philadelphia; also near Albany""",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222790,
193bf70a-db3c-4d8e-b632-9aec5174c107,NY,PreservedSpecimen,357940,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222791,
6504575b-0bc2-452a-90b5-57e4c8600754,NY,PreservedSpecimen,357941,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222792,
0e33c3d7-950d-4a06-84d8-18c00f6f4af4,NY,PreservedSpecimen,357943,"F. V. Coville",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222794,
a6b6f98d-09a9-472a-8f89-c98794f76a3e,NY,PreservedSpecimen,357944,"J. M. Holzinger",,1906,10,,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222795,
6cb4ead1-cb69-41c6-80ae-c7aabab859c8,NY,PreservedSpecimen,357951,"D. A. Burnett",2,1892,10,,"North America","United States of America",Pennsylvania,,"Allegheny River, 1 mi S of Carrolltown",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222797,
d93b09e1-0a2e-4b6a-90dc-378ace90e573,NY,PreservedSpecimen,357955,"H. S. Conard",,1934,10,,"North America","United States of America",Iowa,"Poweshiek Co.",Moore,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222798,
992d9177-b8f7-4f28-a7e7-7c8823173d6f,NY,PreservedSpecimen,357957,"A. Lorenz",542,1909,10,10,"North America","United States of America",Connecticut,,"S Wethersfield, banks of Connecticut Rd.",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222799,
25ce3b33-0274-40e8-951f-91e780b10117,NY,PreservedSpecimen,357958,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222800,
540e98f1-9040-498e-9e1d-aab4c5c237d1,NY,PreservedSpecimen,357959,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222801,
d7f5965f-4fa8-4736-bb7f-baea2694323f,NY,PreservedSpecimen,357960,"A. Lorenz",,1954,10,5,"North America","United States of America",Connecticut,"Hartford Co.","Garden State Reservoir",30.5,30.5,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222802,
5cb6b12f-74ec-4c2c-9517-1d7f73037d40,NY,PreservedSpecimen,357961,"G. E. Nichols",,1909,12,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222803,
f029ea83-4026-4fb9-83d1-214c8f22a18b,NY,PreservedSpecimen,357962,"G. E. Nichols",,1909,12,4,"North America","United States of America",Connecticut,"Middlesex Co.","Connecticut River",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222804,
a9b4220d-4d0e-4101-b188-c9bb4331996d,NY,PreservedSpecimen,357965,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222805,
eab9e5e9-8088-46e4-81bd-4a1c5c4be9f0,NY,PreservedSpecimen,370730,"C. H. Peck",,,,,"North America","United States of America",,,"Low banks of the Delaware, at Camden and Philadelphia; also near Albany",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222806,
d6f66172-e430-4f94-b125-500542d074e8,NY,PreservedSpecimen,614760,"W. R. Buck",21032,1991,12,12,"West Indies",Cuba,Matanzas,,"Ciénaga Oriental de Zapata, along road between Soplillar and Santo Tomas at Km 12",,,22.17,-81,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222807,
4682e50c-8a69-45dc-ad02-96a88d2924ac,NY,PreservedSpecimen,799543,"W. R. Buck",45175,2003,10,13,"North America","United States of America",Missouri,"Perry Co.","Seventy-Six Conservation Area, at NE end of MO Hwy D, ca. 5 mi NNE of MO Hwy C at Brazeau",110,110,37.7203,-89.6114,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222809,
ac426f60-9552-422a-80dc-4c5f956974f6,NY,PreservedSpecimen,729761,"W. R. Buck",49498,2005,10,16,"North America","United States of America",Arkansas,"Benton Co.","Hobbs State Park-Conservation Area, along Page Sawmill Road, 0.35 mi NW of jct with Rambo Road",351,396,36.2989,-93.9231,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870967,
ef60075e-df97-4072-ad86-4e4ec5d26ba1,NY,PreservedSpecimen,01836751,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115907,
2a9c9b5f-47be-468b-aa4c-f2f9d10913d2,NY,PreservedSpecimen,1836752,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115909,
952f9a10-37fd-4b1c-af03-085b15114a2d,NY,PreservedSpecimen,03075891,"N. J. Trigoboff",16141,2016,12,24,"North America","United States of America","New York","Kings Co.","""Dell Water"" Greenwood Cemetery",,,40.6492,-73.9955,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331472,
7db83943-980f-4d04-be4b-302a9f4d3e9b,NY,PreservedSpecimen,357953,"A. Commons",45,1892,10,8,"North America","United States of America",Delaware,,"Perpendicular sides of Small Brooks, Wilmington",,,,,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222763,
ea8645ae-633d-4a33-a3f1-50606439458c,NY,PreservedSpecimen,357909,"A. Commons",33,1891,10,17,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7521,-75.5465,,,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,immersum,,"Physcomitrium immersum Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222775,