﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4896f4f-98dd-4ab9-8e09-2e0bd4363874,NY,PreservedSpecimen,2592984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921105,
873ccf42-e639-42dd-8e25-9c12b1ffc7ec,NY,PreservedSpecimen,03347382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668110,
f1049c68-8002-46d2-93c2-6ad2742da28c,NY,PreservedSpecimen,3347383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668116,
5a0b9dcc-5e34-4ecc-a6f8-6bc7b0fe3c5d,NY,PreservedSpecimen,3347384,"H. St. John",6792,1924,10,12,"North America","United States of America",Idaho,"Nez Perce Co.","Sandy island in Clearwater River, opposite Lewiston.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668117,
4a193c84-157a-44b7-95d6-b8e506811c4f,NY,PreservedSpecimen,3347386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668119,
181f7b54-4825-42ec-b884-7c1a92723d74,NY,PreservedSpecimen,3347388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668121,
80df1c78-56b1-4a5c-b958-f922f4823526,NY,PreservedSpecimen,3347389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668122,
d5ad6dc5-6424-4a96-af8b-d57775c54e6c,NY,PreservedSpecimen,3347390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668123,
2d3ed6ea-95d0-4563-8385-a30de027d965,NY,PreservedSpecimen,3347391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668124,
86491676-2d7f-432b-afb7-5cc89bee1d4b,NY,PreservedSpecimen,3347393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668126,
3a0b699a-3c34-4a40-b5da-9a05c58b44ff,NY,PreservedSpecimen,3347395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668128,
d1b13555-2031-4b29-9ae7-0b135c23de56,NY,PreservedSpecimen,3347396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668129,
dc7d79b7-a9ea-40bb-90ed-abc542a39397,NY,PreservedSpecimen,3347397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668130,
00ec42c0-9105-4ef6-b4e9-bf3e954b678b,NY,PreservedSpecimen,3347398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668131,
5ad2316e-118b-43c0-858c-0edc5bcf1baa,NY,PreservedSpecimen,3347399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668132,
7f16ab96-0ac5-46ae-a241-7b61f166c304,NY,PreservedSpecimen,3347400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668133,
1702ba30-1d04-4044-b7f8-887a8a026123,NY,PreservedSpecimen,3347401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668134,
34f27f3f-ea4f-44f3-b70b-2945beb6d964,NY,PreservedSpecimen,3347394,"C. M. Ek",s.n.,1942,,,"North America","United States of America",Indiana,"Howard Co.","About plate glass works at Kokomo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668127,http://sweetgum.nybg.org/images3/3214/536/03347394.jpg
c98ec95d-110c-4f4a-b14a-9c8021441966,NY,PreservedSpecimen,3347385,"C. C. Parry",s.n.,,,,"North America",,,,"Lake Superior",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668118,http://sweetgum.nybg.org/images3/3214/529/03347385.jpg
c107b855-7cf4-45b4-8be7-de1681c1340e,NY,PreservedSpecimen,3347392,"I. A. Lapham",s.n.,,,,"North America",,,,"Lake Superior",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668125,http://sweetgum.nybg.org/images3/3214/534/03347392.jpg
4cdf7d27-e127-453a-bf0d-cc5b518b101b,NY,PreservedSpecimen,3347387,"Collector unspecified",s.n.,,,,"North America",,,,"Fl. Bor. Am.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668120,http://sweetgum.nybg.org/images3/3215/871/03347387.jpg
5b072a9f-645d-45b7-82ae-87e748f03200,NY,PreservedSpecimen,04414706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862512,http://sweetgum.nybg.org/images3/4064/939/04414706.jpg
18849ac1-2737-40e1-8f6b-8a00f34fa814,NY,PreservedSpecimen,04414707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862514,http://sweetgum.nybg.org/images3/4064/940/04414707.jpg
1d95bd9c-69ba-420a-b349-2d8d8b7a0402,NY,PreservedSpecimen,2592985,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Corispermum,pallasii,,"Corispermum pallasii Steven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933367,http://sweetgum.nybg.org/images3/2220/327/02592985.jpg
