﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbfb9a37-63f2-4852-a37b-40c8d6f7c662,NY,PreservedSpecimen,02210390,"J. Jangoux",85-066,1985,9,21,"South America",Brazil,Acre,,"Rio Azul (tributário do rio Moa), seringal ""Bom Sossego"".",,,-7.75,-73.33,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338686,
a3267ef7-8dc6-47ab-893a-f742c72e20fe,NY,PreservedSpecimen,02210391,"J. Jangoux",85-062,1985,9,21,"South America",Brazil,Acre,,"Rio Azul (tributário do rio Moa), seringal ""Bom Sossego"".",,,-7.75,-73.33,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338687,
b14be5e8-6de3-4602-aab7-09810cba1b09,NY,PreservedSpecimen,709318,"D. C. Daly",11594,2003,5,9,"South America",Brazil,Acre,"Mâncio Lima Mun.","Fazenda 3 de Novembro:  km 22 of BR-364, then 8 km on road to Mâncio Lima and left on Ramal Tiririca.",,,-7.6686,-72.8922,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523295,http://sweetgum.nybg.org/images3/1591/084/00709318.jpg
f7ff8cb9-213c-456b-adfb-b66fbf53f0a0,NY,PreservedSpecimen,02210392,"L. O. A. Teixeira",979,1982,6,6,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada de Humaitá-Lábrea, km 59, a 6km ao Norte.",,,-7.4392,-63.5145,"Georeferencing Quick Reference Guide, Version 2012",9654,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338689,http://sweetgum.nybg.org/images3/1592/071/02210392.jpg
d35e10f3-0be0-4030-897a-eec00fd26a2e,NY,PreservedSpecimen,02692336,"N. Castaño Arboleda",3214,2011,5,1,"South America",Colombia,Caquetá,"Florencia Mun.","vereda Villa Hermosa, relictos de bosque a la orilla del camino",900,,1.60256,-75.6525,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"Z. Cordero P.",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353280,http://sweetgum.nybg.org/images3/2085/345/02692336.jpg
d7ee40e4-da2e-4422-b6d6-9288450de44b,NY,PreservedSpecimen,02692703,"D. Cárdenas-López",23549,2009,6,9,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad Indígena de Puerto Nariño, caño Gallineta (afluente del caño Yapu).  Trayecto entre el caño Gallineta y el cerro Gallineta.",,,0.4875,-70.4397,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"S. Renner; G. Hausner",2005,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352272,http://sweetgum.nybg.org/images3/2103/824/02692703.jpg
6aaea6d4-30f1-43c9-b118-7fd4bcd67bab,NY,PreservedSpecimen,02692702,"D. Cárdenas-López",18697,2006,5,16,"South America",Colombia,Vaupés,"Mitú Mun.","Cabeceras de caño Cuduyarí, comunidad de Wacuraba, margen derecha caño.  Camino que conduce de la comunidad a la sabana de Yapoboda,",200,400,1.37306,-70.9083,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"S. Renner; G. Hausner",2005,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351885,http://sweetgum.nybg.org/images3/2103/823/02692702.jpg
ec5a7a7f-baff-4f98-acc2-13b78eb56f8a,NY,PreservedSpecimen,04071034,"D. Cárdenas-López",22860,2009,6,3,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad indígena Acaricuara, (camino La Floresta aTamacuari).",200,,0.676833,-70.2397,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,sessiliflora,,"Siparuna sessiliflora (Kunth) A.DC.",,"S. Renner; G. Hausner",2005,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352180,http://sweetgum.nybg.org/images3/3682/961/04071034.jpg
