﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b24526a-e1e4-4250-8e3f-60abfbfaa8f9,NY,PreservedSpecimen,318721,"N. Y. Sandwith",265,1929,9,16,"South America",Guyana,,,"Essequibo River: Moraballi Creek, near Bartica, near sea level",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460579,
8b857ba9-dbf5-42a8-9d8b-638a33dfd444,NY,PreservedSpecimen,318628,"C. G. Pringle",696,1885,8,,"North America",Mexico,Chihuahua,,"Near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,stenopetalus,,"Gonolobus stenopetalus A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510448,
51661ae8-16b4-430c-9cc0-fe1ab004f17b,NY,PreservedSpecimen,01212495,"D. F. Austin",7305,1979,11,3,"South America",Brazil,Amapá,,"Henrique, Sop Estação e arredores",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462817,
f4be2f83-79bc-492c-82e8-308a527fa3ab,NY,PreservedSpecimen,02104305,"F. A. Michelangeli",2369,2014,3,20,"South America",Guyana,Potaro-Siparuni,,"Potaro River, along river margin between second and third sets of rapids above Chenapau, around mouth of Kopinang Creek",530,550,5.02428,-59.6581,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"F. A. Michelangeli",2015,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362914,
1be6627b-4d89-4b69-9a09-a4dc21849c9e,NY,PreservedSpecimen,4196274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521051,
8fd211d9-8894-4a4b-9f20-5f26f907a29f,NY,PreservedSpecimen,867932,"C. A. Cid Ferreira",2638,1980,9,30,"South America",Brazil,Acre,"Sena Madureira Mun.","South of the city",,,-9.066,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460578,http://sweetgum.nybg.org/images3/189/206/v-278-00867932.jpg
16bcb0d1-d041-4ef2-8951-998199127434,NY,PreservedSpecimen,4196285,"J. A. Steyermark",90329,1961,12,28,"South America",Venezuela,Bolívar,,"Sierra Ichún: cercanía del Salto María Espuma (Salto Ichún) del río Ichún, base de la sierra de Ichún, tributario del río Paragua",500,,4.77,-63.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521062,http://sweetgum.nybg.org/images3/3683/928/04196285.jpg
5dbf771f-6d49-4604-93c2-a6706cb3c581,NY,PreservedSpecimen,01212496,"J. M. Pires",52150,1962,7,13,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"D. L. Spellman",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462825,http://sweetgum.nybg.org/images3/3679/640/01212496.jpg
f99119e2-88b3-437d-9a47-af7ed6aecb48,NY,PreservedSpecimen,1582702,"B. M. Boom",9318,1990,2,3,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima. Base Camp (Camp 7) along the Río Canapo.",310,,5,-63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,brevistipitata,,"Matelea brevistipitata Krings & Morillo",,,2012,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138547,http://sweetgum.nybg.org/images3/783/133/1582702.jpg
cbb8c128-0ad2-49a6-8ffc-448d44753091,NY,PreservedSpecimen,971806,"B. Maguire",56001,1963,8,4,"South America",Brazil,,,"Belem-Brasília-Acre Highways. Vic. camp, Rodobras Station Km 92 (237 km south of Belem).",40,40,-1.32249,-47.6754,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"D. L. Spellman",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094408,http://sweetgum.nybg.org/images3/151/291/v-278-00971806.jpg
7e5b0f51-86b9-4adc-bbed-188714f1192e,NY,PreservedSpecimen,04346307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737603,http://sweetgum.nybg.org/images3/3956/528/04346307.jpg
48141a5f-54dc-4055-920b-ee316eb2d343,NY,PreservedSpecimen,04346308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737604,http://sweetgum.nybg.org/images3/3956/529/04346308.jpg
40038666-ca6d-4595-898b-b3f2107f2c63,NY,PreservedSpecimen,4196281,"R. L. Liesner",18744,1985,3,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Salto Yureba, Cerro Yreba. lower Ventuari. Hard, igneous rock banks of river and waterfall, patches of soil along river, and adjacent forest",350,,4.05,-66.02,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521058,http://sweetgum.nybg.org/images3/3683/924/04196281.jpg
52736bb7-c34e-4532-98b4-9eafc9735c5e,NY,PreservedSpecimen,4196278,"B. Maguire",36754,1953,12,12,"South America",Venezuela,Amazonas,,"Casiquiare. uppermost Rio Yatua",100,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521055,http://sweetgum.nybg.org/images3/3683/921/04196278.jpg
7c13e1e8-0885-49a6-b738-83ba425454c3,NY,PreservedSpecimen,4196288,"A. H. Gentry",10528,1974,3,16,"South America",Venezuela,Bolívar,,"Río Aponguao 2, near bridge over river, km 151-152 S. of El Dorado, gallery forest in Gran Sabana",1200,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521065,http://sweetgum.nybg.org/images3/3683/931/04196288.jpg
60e8f17b-4fca-41c5-9561-5b37b0b45f2a,NY,PreservedSpecimen,4196291,"L. C. M. Croizat",590,1951,9,13,"South America",Venezuela,Amazonas,,"Motin, upper Rio Orinoco",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521068,http://sweetgum.nybg.org/images3/3683/934/04196291.jpg
66791f1b-8fb4-4790-bb05-bd3e920ac7a9,NY,PreservedSpecimen,1413968,"D. C. Daly",1619,1981,12,1,"South America",Brazil,Pará,,"Rio Tocantins near Igarapé Cajazeirinha, approx. 30 km N of Itupiranga.",,,-4.02,-49.35,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044482,http://sweetgum.nybg.org/images3/2156/809/01413968.jpg
c034fcbf-4a37-4891-810a-ba283247c8ef,NY,PreservedSpecimen,4196280,"J. S. de la Cruz",3243,1923,2,10,"South America",Guyana,,,"Kabakaburi, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521057,http://sweetgum.nybg.org/images3/3683/923/04196280.jpg
1b3e80ce-8fed-476c-8b36-bee75619f9b5,NY,PreservedSpecimen,4196286,"J. S. de la Cruz",3301,1923,2,10,"South America",Guyana,,,"Kabakaburi, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521063,http://sweetgum.nybg.org/images3/3683/929/04196286.jpg
43d10655-6e80-4e05-800a-113903aa2267,NY,PreservedSpecimen,4196287,"J. S. de la Cruz",3286,1923,2,10,"South America",Guyana,,,"Kabakaburi, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521064,http://sweetgum.nybg.org/images3/3683/930/04196287.jpg
00508c5b-d02f-47a1-bcce-43414e90711b,NY,PreservedSpecimen,4196289,"R. S. Cowan",2156,1962,3,13,"South America",Guyana,,,"Kaieteur Plateau. Bottom of Pataro Gorge near Kaieteur Falls to western rim of splash-basin of Falls",213,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521066,http://sweetgum.nybg.org/images3/3683/932/04196289.jpg
53317b26-f0fd-4acf-87c1-937148a4770f,NY,PreservedSpecimen,4196290,"J. S. de la Cruz",3123,1922,12,17,"South America",Guyana,,,"Pomeroon River, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521067,http://sweetgum.nybg.org/images3/3683/933/04196290.jpg
3c86471f-ac2d-4815-97fc-ceae43bcff17,NY,PreservedSpecimen,4196293,"J. S. de la Cruz",1290,1922,2,6,"South America",Guyana,,,"Northwest District: Waini River, Marabo Shortcut.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521070,http://sweetgum.nybg.org/images3/3683/936/04196293.jpg
817ebd10-62d4-4775-920a-87aa78f8920e,NY,PreservedSpecimen,4196294,"J. S. de la Cruz",3302,1923,2,10,"South America",Guyana,,,"Kabakaburi, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521071,http://sweetgum.nybg.org/images3/3683/937/04196294.jpg
a29319b3-02bf-4b37-8137-5f884e4951e2,NY,PreservedSpecimen,4196295,"J. S. de la Cruz",2998,1923,1,14,"South America",Guyana,,,"Pomeroon River, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521072,http://sweetgum.nybg.org/images3/3683/938/04196295.jpg
66398d62-f634-4f1f-a2d5-4f8ce8092760,NY,PreservedSpecimen,4196297,"J. S. de la Cruz",2698,1922,10,30,"South America",Guyana,,,"Malali, Demerara River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521074,http://sweetgum.nybg.org/images3/3683/940/04196297.jpg
cb89eaf4-bac4-419f-8b1c-eac998397c4b,NY,PreservedSpecimen,4196298,"A. S. Hitchcock",17165,1919,12,3,"South America",Guyana,,,"Penal Settlement",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521075,http://sweetgum.nybg.org/images3/3683/941/04196298.jpg
602d382b-f281-43cb-8d32-9aa377e59a50,NY,PreservedSpecimen,4196275,"E. Jenman",4131,1887,9,,"South America",Guyana,,,"Upper Demerara River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521052,http://sweetgum.nybg.org/images3/3683/918/04196275.jpg
43871934-86a4-48b9-a22f-7747250640ca,NY,PreservedSpecimen,4196277,"N. Y. Sandwith",1523,1937,9,15,"South America",Guyana,,,"Mazaruni Station; twiner in swamp by Karau Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521054,http://sweetgum.nybg.org/images3/3683/920/04196277.jpg
d3d78340-f1ed-4a54-80b9-185be3c884df,NY,PreservedSpecimen,4196284,"P. J. M. Maas",5873,1983,10,27,"South America",Guyana,,,"Mabura Hill",100,200,5.32,-58.63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521061,http://sweetgum.nybg.org/images3/3683/927/04196284.jpg
84644a53-adb9-4c20-920e-4574525423c7,NY,PreservedSpecimen,4196299,"B. Maguire",32595,1951,11,13,"South America",Guyana,,,"Pakaraima Mountains, Upper Mazaruni River, Mora forest, Kamarang Station",500,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521076,http://sweetgum.nybg.org/images3/3683/942/04196299.jpg
a610af1b-447d-4b63-8d87-5925ca7ec26c,NY,PreservedSpecimen,4196296,"B. Maguire",23365,1944,5,10,"South America",Guyana,,,"Potaro R. above Kaieteur Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521073,http://sweetgum.nybg.org/images3/3683/939/04196296.jpg
6b6bfcbc-675e-424c-81f1-6967efaace27,NY,PreservedSpecimen,4196276,"H. Leng",42,1922,11,7,"South America",Guyana,,,"Upper Mazaruni River. Kamakusa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521053,http://sweetgum.nybg.org/images3/3683/919/04196276.jpg
db7343fa-6477-4b4a-9302-cd5c8b6499db,NY,PreservedSpecimen,4196292,"S. S. Tillett",45860,1960,10,29,"South America",Guyana,,,"Upper Mazaruni River Basin. Along river, below Utschi mouth. Kamarang River",550,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521069,http://sweetgum.nybg.org/images3/3683/935/04196292.jpg
b6919d99-a5a2-4038-99cb-56b7aa562d23,NY,PreservedSpecimen,4196279,"B. Hoffman",2370,1992,8,11,"South America",Guyana,Cuyuni-Mazaruni,,"Pakarima Mtns, Jurupung R; Takuba Creek, near Kurupung Landing",75,85,6.15,-60.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521056,http://sweetgum.nybg.org/images3/3683/922/04196279.jpg
da525533-7cdb-4ad3-abc3-3f8fcaf249cf,NY,PreservedSpecimen,4196282,"L. J. Gillespie",2158,1989,10,7,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, ± 0.3 km S of camp, just E of helicopter landing site",60,,6.78,-59.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521059,http://sweetgum.nybg.org/images3/3683/925/04196282.jpg
a1eec4a4-e1e8-4a49-a23f-e70430265a61,NY,PreservedSpecimen,4196283,"L. J. Gillespie",2302,1989,10,12,"South America",Guyana,Cuyuni-Mazaruni,,"Aurora, 0.5 km WSW of camp. Gap in Mora swamp forest, (large tree fall)",70,,6.78,-59.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521060,http://sweetgum.nybg.org/images3/3683/926/04196283.jpg
959bbe7f-896d-4ca7-8d54-2cc109a8e7c9,NY,PreservedSpecimen,4196300,"B. Maguire",46974,1962,8,25,"South America",Venezuela,,,"Rio Uiri-yuk",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521077,http://sweetgum.nybg.org/images3/3683/943/04196300.jpg
3d23a3d8-33e0-403c-bf01-e7c127f3f57b,NY,PreservedSpecimen,04196273,"E. Sanoja",3207,1989,9,,"South America",Venezuela,Amazonas,"Atures Mun.","Serranía. Batata, 2 km al NE de Salto Colorado, Caño Colorado sobre corazas lateriticas. 55 km SE Puerto Ayacucho",550,,5.55,-67.13,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,stenopetala,,"Matelea stenopetala Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521050,http://sweetgum.nybg.org/images3/3683/916/04196273.jpg
