﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4b7df6f-85ec-4813-a533-c60d66673dae,NY,PreservedSpecimen,778962,"H. H. York",218,1910,6,4,"West Indies",Jamaica,,,"Yalas Valley",,,17.8928,-76.5682,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688,
9132faf4-58b9-4e8d-b924-6f34d5d817ae,NY,PreservedSpecimen,00855830,"E. L. Little Jr.",14864,1952,8,6,"West Indies","Puerto Rico",Adjuntas,,"Bosque Ins. Guilarte.",762,914,18.1589,-66.7766,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944958,
758e9acb-644f-4a94-b2c1-91b560c56398,NY,PreservedSpecimen,00855831,"A. A. Heller",869,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944960,
e36488f2-f8da-4372-bc82-0124c87e617a,NY,PreservedSpecimen,00855832,"A. A. Heller",635,1899,2,27,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944962,
390e1b5e-8c3c-4a19-8780-939591ec1edc,NY,PreservedSpecimen,00855833,"N. L. Britton",9608,1931,12,28,"West Indies","Puerto Rico",,,"Indiera Alta.",,,18.1641,-66.8709,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944964,
442b7348-3b79-46a9-a99b-c9ce0b991b1c,NY,PreservedSpecimen,00855836,"F. S. Axelrod",1743,1990,11,23,"West Indies","Puerto Rico",Canóvanas,,"Caribbean National Forest, La Condesa Section.  Off Rte 946 along 1 km stretch of dirt forest road.",500,550,18.2615,-65.8801,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944975,
91e50e68-1150-4959-b9b6-e696292458ae,NY,PreservedSpecimen,00855837,"F. S. Axelrod",2248,1991,3,31,"West Indies","Puerto Rico",Isabela,,"Guajataca Forest Reserve.  From State Forest Office on Rt 446, loop on trails 1 to 7 to 6 to 1.",200,250,18.4193,-66.9706,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944977,
4116e9de-43c5-43a6-89fa-75a48307bb16,NY,PreservedSpecimen,00855838,"F. S. Axelrod",4642,1992,6,11,"West Indies","Puerto Rico",Florida,,"Bo. Florida Adentro, trail N up limestone hill.  0.5 km along dirt road E. of old quarry at Rt 140, km 50.75.",150,200,18.3526,-66.583,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944980,
de1cec98-8b34-4407-a9fa-cdababbde84d,NY,PreservedSpecimen,00855839,"C. E. O. Kuntze",,1874,3,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944983,
ac97ae5c-6405-47fd-a4a6-3ef14ceec0b6,NY,PreservedSpecimen,00855840,"L. M. Underwood",777,1901,7,14,"West Indies","Puerto Rico",,,"Adjuntas to Utuado.",,,18.2168,-66.7135,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944984,
bb53c883-52d4-4387-8356-56c68536a841,NY,PreservedSpecimen,01087599,"D. E. Atha",6109,2008,3,26,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",650,650,18.2382,-66.5404,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182332,
fa55c68c-2665-4004-b8c6-d042fa3f633e,NY,PreservedSpecimen,01060836,"F. E. Drouet",2007,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268931,
bbc9a171-9312-4173-9317-6d0ff9927742,NY,PreservedSpecimen,01060837,"W. L. Balée",1594,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268932,
8c44f97a-f74a-48c5-bcba-982b8846f874,NY,PreservedSpecimen,01322925,"J. A. Shafer",8489,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla, Oriente",600,660,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540381,
050ed95e-5402-4407-9bc1-7a781c9df3bc,NY,PreservedSpecimen,1322926,"E. C. Leonard",8716a,1926,1,8,"West Indies",Haiti,Nord,,"Coffee Plantation. Vicinity of Dondon, Departement du Nord.",400,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540383,
93c9af5c-bae0-43c7-acd1-78ca28a1b5c5,NY,PreservedSpecimen,1322928,"T. A. Zanoni",36015,1986,1,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Central: 6 Km al sur de Miches, en la carretera al este de Rio Yeguada.",,,18.95,-69.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540385,
a216a7af-1ad8-4193-9ddc-ee575bd76e90,NY,PreservedSpecimen,1322934,"T. A. Zanoni",16167,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"3 Km from Caballero on road to Comedor Arriba (Comedor Arriba is 9 Km. SSW of Fantino).",100,,19,-70.38,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540391,
b554a1af-47f1-45dd-bf10-29b2b967e1e8,NY,PreservedSpecimen,1322937,"R. C. Alexander",s.n.,,,,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540394,
9b76037e-1973-4b75-9415-76a1163bcaca,NY,PreservedSpecimen,1322938,"A. Duss",2677b,1893,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540395,
e6624f99-9df8-4638-94d7-1db79629b06a,NY,PreservedSpecimen,1322949,"J. A. Shafer",457,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540406,
0a2ab4f0-fd0d-4ef6-8a61-637c94fa005f,NY,PreservedSpecimen,1322950,"J. A. Shafer",8489,1911,2,6,"West Indies",Cuba,,,"Oriente: La Perla, Oriente",600,660,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540407,
4b2c9788-842f-4b65-8b71-c746fdfd8071,NY,PreservedSpecimen,1322951,"A. J. A. Fredholm",3128,1897,7,7,"West Indies",Jamaica,Portland,,"Hillside (weaped). Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540408,
b763f337-a2c8-4bf5-856c-3b489f103e87,NY,PreservedSpecimen,1322952,"J. A. Shafer",10554,1911,11,26,"West Indies",Cuba,"Pinar del Río",,"foot of limestone Sierra, Guane;",,,22.1979,-84.0923,"Georeferencing Quick Reference Guide, Version 2012",2502,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540409,
510e3ea5-0400-4592-9a0c-2fe38fe2bd2d,NY,PreservedSpecimen,1322954,"J. N. Rose",3983,1913,3,17,"West Indies","Dominican Republic",Azua,,"Azua. Foothills.",304.8,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540411,
7f49e87e-840f-425d-b4d7-361f32f257ca,NY,PreservedSpecimen,1322957,"A. Duss",2766a,1892,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540414,
dc574479-12a5-4317-88ea-9f90bdce9900,NY,PreservedSpecimen,1322964,"R. A. Howard",5320,1941,6,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540421,
170850b6-52f9-4ec6-a51b-0aa830083185,NY,PreservedSpecimen,1322966,"H. E. Box",1542,1938,9,24,"West Indies","Antigua and Barbuda",,,"Sugarloaf. A few plants growing spontaneously as undershrubs in mesophytic woodlands.",152.4,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540423,
e3561a1d-5ae5-4cf2-8b0d-9680d093dd36,NY,PreservedSpecimen,1322939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540396,http://sweetgum.nybg.org/images3/400/503/v-301-01322939.jpg
f599ca09-d9b8-4a1d-85c9-1fdcf6763b09,NY,PreservedSpecimen,03195598,"L. González González",228,1987,11,19,"North America",Mexico,Chiapas,,"Colonia San Cayetano.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"D. E. Breedlove",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471229,
d0e7c935-14d3-4303-ac3d-ea059c3c4a77,NY,PreservedSpecimen,3372896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700480,
36910540-4259-48e3-a0f5-87a10d2d7325,NY,PreservedSpecimen,1322946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540403,http://sweetgum.nybg.org/images3/400/510/v-301-01322946.jpg
6476f06e-13dd-4477-83d3-c86a56331cfa,NY,PreservedSpecimen,1322927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540384,http://sweetgum.nybg.org/images3/400/491/v-301-01322927.jpg
cacb54e8-6313-42ce-bada-4d426df8b221,NY,PreservedSpecimen,1322958,"E. J. Valeur",611,1931,2,10,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540415,http://sweetgum.nybg.org/images3/400/522/v-301-01322958.jpg
b88f6a3c-5718-4975-864e-60ccbf581f99,NY,PreservedSpecimen,04199302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532811,
39b1e061-a795-4010-a7e6-64c58c1368db,NY,PreservedSpecimen,02136831,"D. H. Lorence",9993,2009,3,16,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)","Keplawan area. Mature but formerly disturbed evergreen wet forest with canopy of Horsfieldia and Elaeocarpus, with understory of Syzygium stelechanthum invaded by abundant Coffea arabica.",85,,5.2722,162.989,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300335,http://sweetgum.nybg.org/images3/2289/656/02136831.jpg
ceb2a240-55cf-496b-b38e-ef40a1afa309,NY,PreservedSpecimen,02098197,"B. S. Amorim",1412,2012,1,24,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Mata próximo à Pedra Talhada.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. M. Taylor",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219058,http://sweetgum.nybg.org/images3/1283/364/02098197.jpg
a04505d8-d7d8-4995-af70-15fd5bd76a87,NY,PreservedSpecimen,00749642,"P. Fiaschi",1597,2003,9,18,"South America",Brazil,Bahia,"Almadina Mun.","Estrada para Ibitupã. Ramal à esq., ca. km da saída da cidade. Acesso à Serra do Sete-Paus, ca. 7.5 km",,,-14.7683,-39.6961,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. M. Taylor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903330,http://sweetgum.nybg.org/images3/1919/852/00749642.jpg
ca0d47bf-8989-47ac-89f0-581beed9facd,NY,PreservedSpecimen,02636971,"R. S. Souza",539,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"R. S. Souza",2014,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407895,http://sweetgum.nybg.org/images3/2568/394/02636971.jpg
dfab18b5-9bcb-4bc5-93b6-4f0b7c0691ee,NY,PreservedSpecimen,1146555,"P. G. Delprete",9504,2006,2,23,"South America",Brazil,Tocantins,"Arraias Mun.","Faz. Jacaré na estrada, propriedade do Sr. Augusto.",550,550,-12.8319,-46.7786,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344666,http://sweetgum.nybg.org/images3/1921/926/01146555.jpg
d099ea7e-24ad-4a84-99a7-b6c3a0756f40,NY,PreservedSpecimen,687085,"F. Ehrendorfer",73911-32,1973,9,11,"South America",Brazil,"São Paulo","Botucatu Mun.","Rubião Junior, Mata de Butignolli",750,880,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856509,http://sweetgum.nybg.org/images3/1919/824/00687085.jpg
9ab55c2b-f99e-4282-a700-5453fa14efb3,NY,PreservedSpecimen,00907171,"A. Barbosa",s.n.,1974,4,4,"South America",Brazil,Goiás,"Goiânia Mun.","Quintal casa 33. Rua 133 setor Universitário",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984770,http://sweetgum.nybg.org/images3/1920/358/00907171.jpg
dc55fa71-102b-4626-bdee-1ec817cb9a21,NY,PreservedSpecimen,887168,"D. S. Silva",34,1986,9,19,"South America",Brazil,"São Paulo","Jacareí Mun.","Mata da Escola Técnica Agrícola ""Cônego José Bento""",,,-23.3,-45.96,"Other source",19066,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"C. D. Rennó",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085310,http://sweetgum.nybg.org/images3/1920/157/00887168.jpg
561fb564-7f31-4f65-a108-b5b69a40b404,NY,PreservedSpecimen,799123,"R. Reitz",4721,1957,8,25,"South America",Brazil,"Santa Catarina","Joinville Mun.","Palacio Episcopal, Joinville",10,10,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16656,http://sweetgum.nybg.org/images3/1919/957/00799123.jpg
2928e802-8d9a-44a8-b136-d74de890c91f,NY,PreservedSpecimen,949395,"D. S. Pifano",CESJ33980,2001,4,29,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Juiz de Fora. Morro do Imperador.",,,-21.7644,-43.3503,"Other source",36144,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026406,http://sweetgum.nybg.org/images3/2238/469/00949395.jpg
571b3105-e144-4b89-baad-a4ef5b01dc19,NY,PreservedSpecimen,02694739,"L. Nusbaumer",4258,2014,10,28,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica da Pedra Talhada. localité de Lagoa do Ouro",780,,-9.22547,-36.4517,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952093,http://sweetgum.nybg.org/images3/2178/507/02694739.jpg
f1d0bf01-fcdb-4492-a5c2-29aa2f9b1f11,NY,PreservedSpecimen,949397,"H. C. Cutler",8204,1944,8,12,"South America",Brazil,Ceará,"Quixeramobim Mun.","Near Belem do Machado. About 50 km. west of Caninde.",420,420,-5.1994,-39.2928,"Other source",54317,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026411,http://sweetgum.nybg.org/images3/1920/586/00949397.jpg
58d258db-d281-4d00-ab65-9bb02dc80e20,NY,PreservedSpecimen,885339,"J. M. A. Braga",7239,2003,10,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Municipal Ecológico da Prainha, Morro da Boa Vista, trilha para o cume",200,200,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"J. M. A. Braga",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988966,http://sweetgum.nybg.org/images3/1920/122/00885339.jpg
b835c207-9777-424e-a970-63732bc4b154,NY,PreservedSpecimen,885340,"J. M. A. Braga",7239,2003,10,29,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Parque Municipal Ecológico da Prainha, Morro da Boa Vista, trilha para o cume",200,200,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"J. M. A. Braga",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988970,http://sweetgum.nybg.org/images3/1920/123/00885340.jpg
6f2cb346-e02b-46e7-aa8b-8a7b95c3c84b,NY,PreservedSpecimen,1738027,"L.A. Gomes",147,2011,6,28,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.3731,-37.4333,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"L.A. Gomes",2011,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954501,http://sweetgum.nybg.org/images3/1980/664/1738027.jpg
939141ca-ec0d-4e22-8cc5-92a90f9c7e25,NY,PreservedSpecimen,1322935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540392,http://sweetgum.nybg.org/images3/400/499/v-301-01322935.jpg
785a2e29-c8dd-411e-8491-c370e1761793,NY,PreservedSpecimen,1322940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540397,http://sweetgum.nybg.org/images3/400/504/v-301-01322940.jpg
27ab7940-ecac-461d-90a4-65df9830e8ab,NY,PreservedSpecimen,632451,"F. M. O. Villarouco",163,1996,1,8,"South America",Brazil,Pernambuco,"São Vicente Ferrer Mun.","Mata do Estado",600,600,-7.58333,-35.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16658,http://sweetgum.nybg.org/images3/1919/687/00632451.jpg
52bb33c6-7cf3-4d9d-b1aa-522ab8201542,NY,PreservedSpecimen,3372895,"N. Taylor",03110,1906,2,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700479,
97a33712-4a7c-465d-93f8-5ba6d7da72f9,NY,PreservedSpecimen,1322944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540401,http://sweetgum.nybg.org/images3/400/508/v-301-01322944.jpg
333aec13-015a-4535-b530-de1edd5c3d46,NY,PreservedSpecimen,00855829,"E. L. Little Jr.",13643,1950,8,14,"West Indies","Puerto Rico",,,"San Germán.",,,18.1147,-67.0357,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944954,http://sweetgum.nybg.org/images3/142/593/v-301-00855829.jpg
f827ed12-4314-435f-9cde-85ac0633e811,NY,PreservedSpecimen,1322945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540402,http://sweetgum.nybg.org/images3/400/509/v-301-01322945.jpg
5b96efe0-80e1-43f1-b27e-969c932c9af1,NY,PreservedSpecimen,1322960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540417,http://sweetgum.nybg.org/images3/400/524/v-301-01322960.jpg
50f87ffe-bc4d-4379-bb89-5e9c90a4b154,NY,PreservedSpecimen,501862,"A. M. V. de Carvalho",6331,1997,11,6,"South America",Brazil,Bahia,"Camacan Mun.","Desmatamento com plantaçao de café robusta. Arvore remanescentes. A margem da BR-101, ca. de 100 km ao sul de Itabuna",,,-15.41,-39.49,"Other source",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16657,http://sweetgum.nybg.org/images3/1919/132/00501862.jpg
427c291f-9dbd-4a5b-b162-44709313f74e,NY,PreservedSpecimen,1322962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540419,http://sweetgum.nybg.org/images3/400/526/v-301-01322962.jpg
1c31ec0b-8eb3-4df9-a2ae-7f9703cb23a3,NY,PreservedSpecimen,1322963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540420,http://sweetgum.nybg.org/images3/400/527/v-301-01322963.jpg
7964e8e6-f8b9-4b07-b3f8-ad89137ef946,NY,PreservedSpecimen,813717,"G. Eiten",3185,1961,6,22,"South America",Brazil,"São Paulo","São Carlos Mun.","Fazenda Canchim, 8 km NE of city of São Carlos.",,,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coffea,arabica,,"Coffea arabica L.",,"G. Eiten",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806858,http://sweetgum.nybg.org/images3/1920/027/00813717.jpg