﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dcfe401-1bd5-432e-a7b4-16d506263c54,NY,PreservedSpecimen,5019144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045852,http://sweetgum.nybg.org/images3/4217/609/05019144.jpg
284fb5c5-2f2e-4958-b8e4-afb3687cce39,NY,PreservedSpecimen,5019165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045877,http://sweetgum.nybg.org/images3/4217/623/05019165.jpg
bcb221a8-76e9-487a-8e1a-ff2c6ee6d2d3,NY,PreservedSpecimen,5019163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045875,http://sweetgum.nybg.org/images3/4217/621/05019163.jpg
e5adb9ee-6e5b-4cc1-8e31-a2692eb72f8f,NY,PreservedSpecimen,5019154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045866,http://sweetgum.nybg.org/images3/4217/615/05019154.jpg
dc7c35c8-ef45-4cb5-a33e-e299c802f008,NY,PreservedSpecimen,5019158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045870,http://sweetgum.nybg.org/images3/4217/617/05019158.jpg
e3f7f0ed-d590-43d1-b402-b04019bbad2b,NY,PreservedSpecimen,5019164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045876,http://sweetgum.nybg.org/images3/4217/622/05019164.jpg
d20cc8b9-700f-4358-ab2a-a1282a5b3ec6,NY,PreservedSpecimen,5019148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045860,http://sweetgum.nybg.org/images3/4219/349/05019148.jpg
31ccdfc4-8759-4dbc-b69b-711a8d8188c4,NY,PreservedSpecimen,5019151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045863,http://sweetgum.nybg.org/images3/4219/350/05019151.jpg
4d2dbc23-5d9b-47e2-8d3a-f4bbf28d027b,NY,PreservedSpecimen,5019152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045864,http://sweetgum.nybg.org/images3/4219/351/05019152.jpg
84db175d-9df4-4832-8beb-888c93eaf7fa,NY,PreservedSpecimen,5019153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045865,http://sweetgum.nybg.org/images3/4219/352/05019153.jpg
098db6ac-444f-440b-8e18-52cd0737c04e,NY,PreservedSpecimen,00211140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045855,
fe11cd7e-b3c0-4ffd-84dc-391a45a06726,NY,PreservedSpecimen,5019149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045861,http://sweetgum.nybg.org/images3/4217/613/05019149.jpg
14e58c3f-61db-4b4b-a4e9-eaf16c85b91e,NY,PreservedSpecimen,5019155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045867,http://sweetgum.nybg.org/images3/4217/616/05019155.jpg
75c149ba-c9a0-4b0d-8d65-d821c9b26551,NY,PreservedSpecimen,05019147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045859,http://sweetgum.nybg.org/images3/4217/612/05019147.jpg
3e79dca7-5f3f-436d-b38f-9de4856e0934,NY,PreservedSpecimen,05019161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,tenuifolia,,"Nolletia tenuifolia Mattf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045873,http://sweetgum.nybg.org/images3/4217/619/05019161.jpg
d1882058-a9c7-4ff0-8653-322eae911aa1,NY,PreservedSpecimen,5019145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045853,http://sweetgum.nybg.org/images3/4217/610/05019145.jpg
b504ed25-243f-4392-8a7e-2733b602f77d,NY,PreservedSpecimen,5019146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045854,http://sweetgum.nybg.org/images3/4217/611/05019146.jpg
a7845f63-ab4b-4825-af84-d27ffba1597a,NY,PreservedSpecimen,05019142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045850,http://sweetgum.nybg.org/images3/4217/607/05019142.jpg
f4089a86-2fe0-450a-bf11-1432f19a7176,NY,PreservedSpecimen,05019160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,gariepina,,"Nolletia gariepina Mattf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045872,http://sweetgum.nybg.org/images3/4217/618/05019160.jpg
ebfdd1ba-2007-4ee2-934d-5f1baf1a0f53,NY,PreservedSpecimen,5019143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,arenosa,,"Nolletia arenosa O.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045851,http://sweetgum.nybg.org/images3/4217/608/05019143.jpg
d43380aa-f523-496a-96d1-32cf55f4f753,NY,PreservedSpecimen,5019166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045878,http://sweetgum.nybg.org/images3/4219/354/05019166.jpg
5e663ef0-94b9-4492-88e8-b9b86c1d5e0e,NY,PreservedSpecimen,05019162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,rarifolia,,"Nolletia rarifolia Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045874,http://sweetgum.nybg.org/images3/4217/620/05019162.jpg
222b8e57-78d8-4bc4-84b5-c097040fc8bd,NY,PreservedSpecimen,5019156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045868,
504ec3c1-9ed0-4b84-a330-678383a86ae8,NY,PreservedSpecimen,5019157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045869,
1903249b-dc34-4e7d-8295-634cbd72aa08,NY,PreservedSpecimen,5019150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,chrysocomoides,,"Nolletia chrysocomoides (Desf.) Cass. ex Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045862,http://sweetgum.nybg.org/images3/4217/614/05019150.jpg
470bff07-60cd-43a8-a2b9-6b6683f80e23,NY,PreservedSpecimen,05019159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,ciliaris,,"Nolletia ciliaris Steetz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5045871,http://sweetgum.nybg.org/images3/4219/353/05019159.jpg
45e02ab1-ea0f-4573-8bcb-41e9a1e02a77,NY,PreservedSpecimen,02256350,"S. P. Bester",8496,2008,9,14,Africa,"South Africa",Gauteng,"City of Tshwane Metro Mun.","Pretoria District. On R566 between just W of Rosslyn toards Brits, NE of Strydfontein,",1262,,-25.6231,28.057,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,jeanettae,,"Nolletia jeanettae P.P.J.Herman",,,2013,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2426986,http://sweetgum.nybg.org/images3/1259/562/02256350.jpg
5a416eb6-e4e2-40e6-bc09-1cc1f5b85679,NY,PreservedSpecimen,02256351,"S. P. Bester",7239,2006,8,26,Africa,"South Africa",Gauteng,"City of Tshwane Metro Mun.","Pretoria District. Montana Agricultural Holdings, c/o Dr. Swanepoel Rylaan and Jeugdweg",1244,,-25.6639,28.2433,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Nolletia,jeanettae,,"Nolletia jeanettae P.P.J.Herman",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427015,http://sweetgum.nybg.org/images3/1259/563/02256351.jpg
