﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9aff259a-271f-403f-90a0-030e6b45f05a,NY,PreservedSpecimen,3725965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3985076,
944559bb-f89f-4712-8362-cdce45a7de70,NY,PreservedSpecimen,04821519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968435,http://sweetgum.nybg.org/images3/4160/554/04821519.jpg
57eb5dce-68d2-4dd2-b7a1-2fca459a933c,NY,PreservedSpecimen,4821520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968436,http://sweetgum.nybg.org/images3/4160/555/04821520.jpg
a7a6b853-a75b-4d1a-bd24-bfea3640abb8,NY,PreservedSpecimen,4821521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968437,http://sweetgum.nybg.org/images3/4160/556/04821521.jpg
dab7df4e-a3e3-4f7b-81f7-67438812f018,NY,PreservedSpecimen,4821522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968438,http://sweetgum.nybg.org/images3/4160/557/04821522.jpg
72ffab7b-62fc-4226-a295-f30afe9bd57a,NY,PreservedSpecimen,4821523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968439,http://sweetgum.nybg.org/images3/4160/558/04821523.jpg
b5153d91-1c14-4ee7-97aa-c1f2f2753403,NY,PreservedSpecimen,4821524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968440,http://sweetgum.nybg.org/images3/4160/559/04821524.jpg
03a31105-81fb-4c9a-b31d-32aeae03e95f,NY,PreservedSpecimen,4821525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968441,http://sweetgum.nybg.org/images3/4160/560/04821525.jpg
003341c5-bec3-46ae-b053-34ac02e6fe02,NY,PreservedSpecimen,4821526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,corymbiferum,,"Linum corymbiferum Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968442,http://sweetgum.nybg.org/images3/4160/561/04821526.jpg
