﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
782f9ab0-a2b3-479a-a4ac-7b476a739af7,NY,PreservedSpecimen,464274,"S. Rapp",,1929,1,22,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159882,
6e72141e-a4ec-4d89-a1df-ddd74c82989b,NY,PreservedSpecimen,464285,"S. Rapp",,1929,1,22,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159883,
7b0d80d6-5fad-4249-bd62-6e856545b478,NY,PreservedSpecimen,464286,"J. B. McFarlin",87,1930,12,17,"North America","United States of America",Florida,"Polk Co.","Highlands gully, vicinity of Lakeland",,,28.0395,-81.9498,"GEOLocate Web Application",13893,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159884,
33c1f773-98d3-4290-90cf-8aac9d4e141c,NY,PreservedSpecimen,464320,"L. M. Underwood",261,1891,,,"North America","United States of America",Florida,"Pasco Co.",,,,28.4117,-82.2465,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159885,
c0f4fe04-14ee-4bf7-a790-69e3af82e830,NY,PreservedSpecimen,464326,"L. M. Underwood",252,1891,,,"North America","United States of America",Florida,"Pasco Co.",,,,28.4117,-82.2465,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159886,
0720da34-ec5a-441f-b789-5dc030bf8193,NY,PreservedSpecimen,667284,"E. L. Ekman",H144,1917,6,10,"West Indies",Haiti,Sud,,"In Cotà, near Civette, Camp Perrin N of Aux Cayes",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159888,
d4dadc0a-1c45-4f44-a3f8-724ec8fb2440,NY,PreservedSpecimen,667285,"E. L. Ekman",H566,1917,8,8,"West Indies",Haiti,Sud,,"Massif de la Hotte, on the southern slope of ""Ma Blanche""",1500,1500,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159889,
6dabfdb1-3914-4423-9cd1-3bc4e4cbedc7,NY,PreservedSpecimen,464287,"J. C. Wilkes",63,1951,11,22,"North America","United States of America",Alabama,"Pike Co.","Along roadway to sawmill in swamp at Wilke's Farm, 7 mi. W of Troy",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159908,
3b615800-c1d4-478e-a235-144787556500,NY,PreservedSpecimen,464288,"J. C. Wilkes",93,1951,11,23,"North America","United States of America",Alabama,"Pike Co.","In the Pocosin, about 6 mi. SW of Troy",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159909,
97115946-da7c-4c55-aaa6-480635732ac6,NY,PreservedSpecimen,464232,"S. Ericson",3125,1953,11,27,"North America","United States of America",Florida,"Hernando Co.","Weekiwatchee Spring",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159910,
4eedad36-2b9c-4893-8f87-759ba0924379,NY,PreservedSpecimen,464236,"N. Boots",3791,1953,6,5,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159912,
46e421eb-c854-42a5-abc9-e126c6a8a4bd,NY,PreservedSpecimen,464265,"S. Ericson",3122,1953,11,27,"North America","United States of America",Florida,"Hernando Co.","Weekiwatchee Spring",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159913,
ca02fe6f-df97-45f2-975a-733602480a9a,NY,PreservedSpecimen,464299,"S. Ericson",3126,1953,11,27,"North America","United States of America",Florida,"Hernando Co.","Weekiwatchee Springs",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159914,
0f332fb9-112c-4ca1-ab6f-b61a328a164a,NY,PreservedSpecimen,464328,"M. Nez",2915,1953,2,28,"North America","United States of America",Florida,"Okaloosa Co.","Head of Nigger Bayou, Chocktawhatchee Bay",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159915,
d15e8bd8-760f-4bd9-8305-84c6b0a344e1,NY,PreservedSpecimen,464330,"M. Nez",2915,1953,2,28,"North America","United States of America",Florida,"Okaloosa Co.","Head of Nigger Bayou, Chocktawhatchee Bay",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159916,
01a3939e-5a9f-467e-95b1-9aa973ca9bda,NY,PreservedSpecimen,464245,"N. L. T. Nelson",6,1915,3,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159917,
9645cf19-9545-4345-809d-e4ca8521a00d,NY,PreservedSpecimen,464247,,2057,1937,7,8,"North America","United States of America",Florida,"Levy Co.","4.5 mi. N of Inglis",,,29.0956,-82.6687,"GEOLocate Web Application",7766,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159918,
35adfdc7-3866-4b3b-b235-d89b3389054d,NY,PreservedSpecimen,464312,"R. O. S. Breen",2027,1941,12,14,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159919,
fb92f1dd-7d11-4eff-82ae-2d8bf77acc19,NY,PreservedSpecimen,464313,"R. O. S. Breen",26,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159920,
bac4a2be-aa69-4eed-a17c-ea3a6765b689,NY,PreservedSpecimen,464275,"S. Rapp",,1904,2,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159921,
55c9f402-a57f-45c3-acbe-e5830e88f238,NY,PreservedSpecimen,464323,"S. Rapp",,1904,2,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159922,
b7ea69d7-bdce-4f8f-bd9a-8038b4714aec,NY,PreservedSpecimen,464329,"S. Rapp",61,1915,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159923,
fb64caeb-6190-411d-87d8-579e792e3ce4,NY,PreservedSpecimen,464249,"P. L. Redfearn, Jr.",2985,1957,2,16,"North America","United States of America",Florida,"Liberty Co.","Ca. 7 mi. W of Hosford",,,30.3865,-84.9158,"GEOLocate Web Application",11248,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159926,
8b08b9f2-7cab-43bd-9bb4-2a80f884b6c3,NY,PreservedSpecimen,464250,"P. L. Redfearn, Jr.",317-55,1955,4,29,"North America","United States of America",Florida,"Leon Co.","S bank of Lake Talquin near the Ft. Braden Fire Tower",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159927,
1a74af00-e2f5-4440-bef4-5398e292dc21,NY,PreservedSpecimen,464264,"P. L. Redfearn, Jr.",317-55,1955,4,29,"North America","United States of America",Florida,"Leon Co.","S bank of Lake Talquin near the Ft. Braden Fire Tower",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159928,
352431fb-c55a-4222-bbf6-0db91d972f1d,NY,PreservedSpecimen,464294,"P. L. Redfearn, Jr.",317-55,1955,4,29,"North America","United States of America",Florida,"Leon Co.","S bank of Lake Talquin near the Ft. Braden Fire Tower",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159929,
c25fa71d-b738-433c-a507-3b7b2b8a7bcb,NY,PreservedSpecimen,464343,"P. L. Redfearn, Jr.",31065,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","Along Silver Creek, just E of Mt. Hermon",,,30.9694,-90.2892,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159930,
01fc3aa1-0bbb-4832-922e-935a55b14147,NY,PreservedSpecimen,464344,"G. R. Brassard",10714,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","""Fricke's Cave"", ca. 5.4 mi. S of Franklinton",,,30.77,-90.17,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159953,
067b411e-fba9-4652-be4d-8cf5e2b22c2d,NY,PreservedSpecimen,464301,"S. Rapp",,1917,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159959,
fc5f310a-43dc-48b5-9084-63da1526a49c,NY,PreservedSpecimen,464336,"C. T. Mohr",,1879,3,,"North America","United States of America",Florida,,"Green Cove (Clay Co.?)",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159971,
4da01b62-d8f9-4531-96a5-29e01d671dfe,NY,PreservedSpecimen,464337,"C. T. Mohr",,1879,3,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159972,
4981400a-7c17-4bba-bf27-df05b934cec8,NY,PreservedSpecimen,464296,"J. B. Ellis",,1883,2,1,"North America","United States of America","South Carolina",,"Santee Canal.",,,33.4266,-80.102,"GEOLocate Web Application",75,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159973,
b187dbea-84fe-4dde-8463-62efa41d091f,NY,PreservedSpecimen,464333,"H. Gates",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159974,
a0ce3e56-63ea-414b-9236-0e341666169f,NY,PreservedSpecimen,464268,"D. B. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159975,
c88aec00-07cc-420f-9821-421b88f188d0,NY,PreservedSpecimen,464227,,,,,,"North America","United States of America",Florida,,"St. Johns River",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159977,
7bc7e512-3972-4394-9606-0bd29c281616,NY,PreservedSpecimen,464228,"R. P. G. Düll",70/1d,1981,4,4,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Orlando, near Sweetwater Park. N Oviedo / S Lake Jessup",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159978,
f3a586e9-d740-4b7b-b8e4-d3ac33a452d8,NY,PreservedSpecimen,464229,"C. Jackson",17,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's woods",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159979,
79a76c90-b301-4572-b31b-0bb082b099f7,NY,PreservedSpecimen,464230,"R. H. Guckert",4024,1968,11,16,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine (Stiles' Woods) just N of Tharp St.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159980,
b8d1942a-ce0b-41f8-bf73-9ffbd624fd15,NY,PreservedSpecimen,464231,"R. O. S. Breen",3977,1964,2,18,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods, ca. 3 mi. NW of Tallahassee, Old Bainbridge Road",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159981,
0754e603-be45-4aaa-8911-f923a1f297ca,NY,PreservedSpecimen,464234,"R. O. S. Breen",2673,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159982,
fd659cf2-0495-4416-b417-bd518652ff2e,NY,PreservedSpecimen,464238,"W. R. Buck",,1973,6,24,"North America","United States of America",Florida,"Clay Co.","Goldhead Branch State Park",36.6,36.6,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159983,
b2944154-8665-43af-98a1-4783aa317703,NY,PreservedSpecimen,464239,"H. Sims",4013,1967,3,3,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia, near Gretna",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159984,
e6e7aaa8-5b4d-4c21-bd9c-98bf7cb08425,NY,PreservedSpecimen,464241,"H. S. Conard",,1965,4,8,"North America","United States of America",Florida,"Marion Co.","Ocala Natl Forest, Silver Glen Springs",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159985,
b903dc56-e05d-4425-9463-1480b74b962a,NY,PreservedSpecimen,464243,"R. O. S. Breen",1574,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159986,
65583e57-54a9-495c-a3fe-f7e0c1491c29,NY,PreservedSpecimen,464246,"R. A. Evers",201,1937,11,6,"North America","United States of America",Florida,"Liberty Co.",,,,30.2414,-84.8829,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159987,
56a523ec-833d-429a-9982-3a22b8590e92,NY,PreservedSpecimen,464248,"R. O. S. Breen",2027,1941,12,14,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159988,
df9d910b-0479-474e-b08b-390bf2c0c3ba,NY,PreservedSpecimen,464251,"J. H. Barnhart",2614,1898,12,12,"North America","United States of America",Florida,"Pasco Co.",,,,28.4136,-82.2701,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159989,
0a6367c5-c4db-4894-95d1-e0754c1a0484,NY,PreservedSpecimen,464252,"R. O. S. Breen",1317,1939,10,8,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159990,
33d28f55-2c0b-4fcf-87e2-4a50dd4d34ee,NY,PreservedSpecimen,464253,"R. O. S. Breen",873,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159991,
7c96b32f-a6a8-4323-8e55-4d6f7e179011,NY,PreservedSpecimen,464254,"H. Kurz",3,1927,,,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159992,
26252c76-fd0e-401a-bcd1-ccb9e2faf68e,NY,PreservedSpecimen,464255,"R. O. S. Breen",26,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159993,
a19ebb1c-8279-4f8d-83f7-90548e5e7f56,NY,PreservedSpecimen,464256,"R. O. S. Breen",763,1938,11,4,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159994,
aee53063-2c52-454a-a03f-bf7751b2be89,NY,PreservedSpecimen,464257,"R. O. S. Breen",829,1939,3,4,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff, near Torreya Park",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159995,
8688bb85-1b74-4956-b579-2c16b51abd8d,NY,PreservedSpecimen,464258,"R. O. S. Breen",1184,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159996,
19660678-93fb-4488-bb8b-36e6791c2362,NY,PreservedSpecimen,464259,"R. O. S. Breen",1132,1939,5,13,"North America","United States of America",Florida,"Liberty Co.",,,,30.2414,-84.8829,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159997,
32d74c99-c7d8-47c0-b1e4-46f29d28b750,NY,PreservedSpecimen,464260,,2027,1941,12,14,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159998,
c158efea-90d1-4fc2-b827-958aea6d4578,NY,PreservedSpecimen,464261,"R. O. S. Breen",1206,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Sweetwater Creek",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159999,
7b20d92e-34be-4c2c-bc92-dda4ac25606b,NY,PreservedSpecimen,464262,"R. O. S. Breen",661,1938,9,24,"North America","United States of America",Florida,"Liberty Co.","Taluga River Swamp",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160000,
b836c021-0df5-44aa-b9d5-369221ad4dfd,NY,PreservedSpecimen,464263,"R. O. S. Breen",177,1937,10,30,"North America","United States of America",Florida,"Liberty Co.",Taluga,,,30.3508,-84.8191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160001,
87b23a46-2a39-4bea-bf37-a58593279950,NY,PreservedSpecimen,464266,"R. P. G. Düll",70/1d,1981,4,4,"North America","United States of America",Florida,"Seminole Co.","Vicinity of Orlando, near Sweetwater Park. N Oviedo / S Lake Jessup",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160002,
b9afb8fa-6241-466d-ab39-e77c88bdbaaf,NY,PreservedSpecimen,464267,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160003,
f4fb2091-7f86-4a9e-8473-4a1882b40746,NY,PreservedSpecimen,464270,,,,,,"North America","United States of America",,,"Gulf States",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160005,
2f366849-056b-4ea5-a604-8637957f1831,NY,PreservedSpecimen,464271,,,,,,"North America","United States of America",,,"Gulf States",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160006,