﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f8ea7c5-ffef-431c-beeb-c7ce28e6f076,NY,PreservedSpecimen,02065248,"D. E. Atha",11848,2012,6,11,"North America","United States of America",Texas,"Harris Co.","4.3 air km ESE of Katy town center",40,40,29.7792,-95.7787,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086181,
1603ffd6-2d2a-480e-96ab-469b1003803e,NY,PreservedSpecimen,02099386,"D. E. Atha",11886,2012,6,15,"North America","United States of America",Texas,"Travis Co.","8.3 air km SW of Bee Cave town center, property of Linda and Gene Lowenthal",302,302,30.2768,-98.0316,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096187,
4119cd78-595c-4e98-8147-9190a294d811,NY,PreservedSpecimen,00200435,"D. E. Atha",12135,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109744,
b89ceab8-fbf7-4044-a752-4abf25f85eeb,NY,PreservedSpecimen,02225706,"D. E. Atha",13206,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328809,
1685e682-c639-4bf8-b97e-d2601b7fd0ae,NY,PreservedSpecimen,02688599,"D. E. Atha",15799,2016,9,14,"North America","United States of America","New York","New York Co.","Central Park. North Meadow. Between 104th and 105th Streets and between 6th and 7th Avenues",24,24,40.7943,-73.9557,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996786,
02f9f824-1d5a-425c-8e8d-805d44f46e72,NY,PreservedSpecimen,3042091,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Oregon,,Oregon,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286867,
19628845-ba82-4f14-8d31-3542482f6245,NY,PreservedSpecimen,3042101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286877,
57fa1685-407b-447b-86ca-587858331257,NY,PreservedSpecimen,3042108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286884,
b69457a0-0070-447f-af9c-19d9e990a969,NY,PreservedSpecimen,3042110,"H. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.","Sandy prairies",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286886,
9cdd8812-1848-49a4-949f-321bed397c3d,NY,PreservedSpecimen,3042127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286903,
ad4bb900-7185-4bdd-b65b-d8ca6a5d28a9,NY,PreservedSpecimen,3042128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286904,
e6b49ba0-5811-4626-bc2e-d8e01b79433b,NY,PreservedSpecimen,3042129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286905,
8e7feb8c-1313-4eb2-85e4-ca02d0e662f1,NY,PreservedSpecimen,3042144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286920,
a3a391af-ca78-4353-a4b3-4d362881d230,NY,PreservedSpecimen,3042145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286921,
1675ddc6-9f0c-4e66-9d66-01a76ad101b2,NY,PreservedSpecimen,3060757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286933,
1553f728-fa33-48af-8ac4-0f34fdda4751,NY,PreservedSpecimen,3060761,"S. W. Stanfield",s.n.,1897,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286937,
3918ff15-f05e-4527-a756-4af569fc2f23,NY,PreservedSpecimen,3060766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286942,
e5971ec6-74e1-403c-b082-81b6dceb3b89,NY,PreservedSpecimen,3060767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286943,
f3c02b04-ebf6-4dfd-b2d7-2cd5bd0f8c8b,NY,PreservedSpecimen,3060786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286962,
88530b24-940c-4ed7-88de-380ad2bdb691,NY,PreservedSpecimen,3060790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286966,
d258a97a-8625-4f48-820e-f5b234183670,NY,PreservedSpecimen,3060804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286980,
c2870239-590c-4ea0-b2dd-32a8a90c07c8,NY,PreservedSpecimen,3060811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286987,
ee743760-435b-459e-88de-57dc7d86452c,NY,PreservedSpecimen,3060825,"J. K. Small",11879,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","El Jardin, Community House No. 2 along Resaca de la Rancho Viejo",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287001,
3f22d664-eece-4fc5-8f06-f1a84051a1c5,NY,PreservedSpecimen,3060826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287002,
0ebfa962-6b35-4f92-80b7-6ea97fe5d666,NY,PreservedSpecimen,3060827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287003,
8a28e975-e2e3-4d63-9057-105761d9adae,NY,PreservedSpecimen,3060828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287004,
4bc9cb81-6fa3-49ea-a70a-7c67fffa6aaa,NY,PreservedSpecimen,3060832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287008,
8a7ee410-418d-4527-9004-7e24666f356b,NY,PreservedSpecimen,3060852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287157,
77a92f5e-c38a-4fdf-915e-03913eedbca2,NY,PreservedSpecimen,3060855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287160,
0c18cedb-a1b2-4243-a6b2-41b9df1eb851,NY,PreservedSpecimen,3060861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287166,
da74d38f-93a7-43b4-9ecc-10f336b1636b,NY,PreservedSpecimen,3060864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287169,
c3e3ef60-170d-4beb-ad35-d92425dad196,NY,PreservedSpecimen,3060873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287214,
ac544a75-d858-41e2-8305-67369435f23c,NY,PreservedSpecimen,3060878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287219,
724ea0e5-de60-4a71-bd49-e845d2e798b9,NY,PreservedSpecimen,3060879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287220,
448126b5-202c-4f5f-89a2-b86acc5b9bdf,NY,PreservedSpecimen,3060881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287222,
0c62e11b-f263-46f4-93e7-4103b4c0dda2,NY,PreservedSpecimen,3060884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287225,
fa7bf9fb-2a1b-47fe-b0ab-732334912bd1,NY,PreservedSpecimen,3060885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287226,
44bc0609-7803-432b-a66a-95ada144df28,NY,PreservedSpecimen,3060886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287227,
62acbb35-a586-476c-9a63-10165aefd560,NY,PreservedSpecimen,3060890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287231,
9bfb5598-c8b1-441a-8153-b462d905a0cf,NY,PreservedSpecimen,3060897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287238,
657f13b9-5e42-43c6-8492-0e6f0086f4ee,NY,PreservedSpecimen,3060898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287239,
4eeca309-86f9-40e9-8db1-6d33800e62e1,NY,PreservedSpecimen,3060899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287240,
d466a53a-2c33-4a5b-86f9-50ac44ae446f,NY,PreservedSpecimen,3060900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287241,
0a949713-f9ab-411d-9910-f34e4d617c64,NY,PreservedSpecimen,3042132,"R. L. McGregor",17284,1962,6,26,"North America","United States of America",Kansas,"Wallace Co.","3 1/2 miles south of Wallace",,,38.8607,-101.592,"GEOLocate Web Application",4915,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286908,http://sweetgum.nybg.org/images3/2431/311/03042132.jpg
5880f335-920b-4f1f-a997-9dd6209a84fd,NY,PreservedSpecimen,3060788,"P. A. Rydberg",302,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","One mile northeast of Montana",,,37.2856,-95.1112,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286964,http://sweetgum.nybg.org/images3/2430/059/03060788.jpg
830221fe-fced-4f81-b3e8-83dc539c40ef,NY,PreservedSpecimen,3060789,"P. A. Rydberg",370,1929,6,28,"North America","United States of America",Kansas,"Labette Co.","Vicinity of Edna",,,37.0598,-95.3594,"GEOLocate Web Application",1131,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286965,http://sweetgum.nybg.org/images3/2430/060/03060789.jpg
95db0a02-d75f-4698-8c37-11a175eb35b3,NY,PreservedSpecimen,3042146,"P. A. Rydberg",829,1929,7,10,"North America","United States of America",Kansas,"Clark Co.","Roadside, 6 miles west of Englewood",,,37.0383,-100.092,"GEOLocate Web Application",8999,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286922,http://sweetgum.nybg.org/images3/2430/018/03042146.jpg
38188044-3c6e-4cf9-b7c2-267e3a24224d,NY,PreservedSpecimen,3042113,"D. Demarée",13213,1936,7,4,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286889,http://sweetgum.nybg.org/images3/2429/992/03042113.jpg
ec0cbebb-922b-4db3-a6f3-2ccbe765426d,NY,PreservedSpecimen,3042140,"D. Demarée",12313,1936,7,4,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286916,http://sweetgum.nybg.org/images3/2431/312/03042140.jpg
ab40f5ea-0cb7-46fc-95b0-3cf1966783cd,NY,PreservedSpecimen,3042122,"D. Demarée",13212,1936,7,4,"North America","United States of America",Oklahoma,"Murray Co.","Turner Falls",,,34.4254,-97.1486,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286898,http://sweetgum.nybg.org/images3/2430/000/03042122.jpg
c1b8ca94-7e49-42dd-8c0f-835600f772d4,NY,PreservedSpecimen,3042111,"D. Demarée",7751,1930,5,31,"North America","United States of America",Texas,"Lubbock Co.",,,,33.5779,-101.855,"GEOLocate Web Application",16770,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286887,http://sweetgum.nybg.org/images3/2435/235/03042111.jpg
9594b00e-a8e4-44e0-aee0-5acb4a94a844,NY,PreservedSpecimen,3042133,"D. Demarée",13212,1936,7,4,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286909,http://sweetgum.nybg.org/images3/2430/007/03042133.jpg
c0c8f431-94dc-42c6-8844-98b648a5c756,NY,PreservedSpecimen,3060887,"R. A. Darrow",2076,1944,9,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby",1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287228,http://sweetgum.nybg.org/images3/2435/573/03060887.jpg
edb9eaf9-d3b1-4dc0-9d5a-29ca02260fc5,NY,PreservedSpecimen,3060882,"M. E. Jones",s.n.,1929,9,29,"North America","United States of America",Arizona,,"Ramsey  Canon [Canyon], Huachuca Mountains.",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287223,http://sweetgum.nybg.org/images3/2430/118/03060882.jpg
148b4e23-cdfd-4562-aab4-e6fc775cd88c,NY,PreservedSpecimen,3060791,"L. C. Hinckley",320,1935,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Pocket, Mt. Livermore",,,30.6332,-104.167,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286967,http://sweetgum.nybg.org/images3/2430/062/03060791.jpg
2565a3b1-8228-4b70-96a7-56608beea690,NY,PreservedSpecimen,3060792,"L. C. Hinckley",320,1935,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. Pocket on SW. slope of Mount Livermore",2350,,30.6398,-104.173,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286968,http://sweetgum.nybg.org/images3/2430/063/03060792.jpg
3568182a-75e4-4d2c-b0b3-746aa38d0f4d,NY,PreservedSpecimen,3060751,"C. C. Albers",254,1944,5,28,"North America","United States of America",Texas,"Travis Co.","5200 Ave. F.",,,30.3169,-97.722,"Georeferencing Quick Reference Guide (Zermoglio et",42,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286927,http://sweetgum.nybg.org/images3/2430/023/03060751.jpg
a038ceb4-4adc-408f-862b-4fef83d46a2f,NY,PreservedSpecimen,3060794,"V. L. Cory",52058,1946,5,5,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains, 1/2 mile south of White Rose Pass",,,30.7071,-103.783,"Georeferencing Quick Reference Guide (Zermoglio et",3354,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286970,http://sweetgum.nybg.org/images3/2430/065/03060794.jpg
191b000f-7551-4d19-98cf-c9bf68d964fe,NY,PreservedSpecimen,02173096,"C. Bergman",328,2003,5,7,"North America","United States of America",Texas,"Lee Co.","along FM 320 (old Elkin Rd.) N of FM 318 and S of FM 419 Edge of road",152,168,30.4742,-97.0365,"Georeferencing Quick Reference Guide (Zermoglio et",2528,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,citriodora,"Monarda citriodora var. citriodora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847900,http://sweetgum.nybg.org/images3/1827/884/02173096.jpg
9bc86337-f4a7-4190-bc7f-3e02c4db4799,NY,PreservedSpecimen,3060865,"F. J. Lindheimer",s.n.,1843,,,"North America","United States of America",Texas,"Palo Pinto Co.",Brazos,,,32.6613,-98.1217,"Georeferencing Quick Reference Guide (Zermoglio et",5457,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287170,http://sweetgum.nybg.org/images3/2430/105/03060865.jpg
2887e4df-678f-4059-b0f7-74d7d3d1b452,NY,PreservedSpecimen,3060805,"B. Ertter",4857,1983,5,25,"North America","United States of America",Texas,"Travis Co.","near I-35 and Stassney Drive, north side of Williamson Creek in southeast Austin",183,,30.2015,-97.7609,"Georeferencing Quick Reference Guide (Zermoglio et",539,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286981,http://sweetgum.nybg.org/images3/2435/546/03060805.jpg
66edd4d4-ba3a-419f-ba70-741734b1b213,NY,PreservedSpecimen,3060894,"M. E. Jones",s.n.,1884,9,21,"North America","United States of America",Arizona,,Bowie,,,32.3247,-109.485,"Georeferencing Quick Reference Guide (Zermoglio et",1978,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287235,http://sweetgum.nybg.org/images3/2435/580/03060894.jpg
b41606a3-aec9-4790-a959-211d8140a281,NY,PreservedSpecimen,3060895,"T. E. Wilcox",s.n.,1892,9,,"North America","United States of America",Arizona,,"Ft. Huachuca",,,31.555,-110.35,"Georeferencing Quick Reference Guide (Zermoglio et",7833,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287236,http://sweetgum.nybg.org/images3/2435/581/03060895.jpg
e3ee4ad7-e82f-4122-b25a-115083389e43,NY,PreservedSpecimen,3060901,"L. N. Goodding",1343,1912,8,28,"North America","United States of America",Arizona,,"Ramsey Canyon, Huachuca Mts.",,,31.4476,-110.307,"Georeferencing Quick Reference Guide (Zermoglio et",3703,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,austromontana,"Monarda citriodora subsp. austromontana (Epling) Scora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287243,http://sweetgum.nybg.org/images3/2435/584/03060901.jpg