﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d64fd245-922d-4da9-99ee-111adf7e69bd,NY,PreservedSpecimen,16294,"C. E. O. Kuntze",352,1886,5,,Europe,Georgia,,,Baku,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505269,
a78a391e-9c0c-437c-9863-e69fc0797f5f,NY,PreservedSpecimen,16292,"C. E. O. Kuntze",35,1886,4,,Europe,Georgia,,,Batum,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,biennis,"Medicago minima f. biennis Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505270,
81bf23a5-9652-4aae-be03-371a9d1a6e5e,NY,PreservedSpecimen,16293,"C. E. O. Kuntze",204,1886,4,,Europe,Georgia,,,Kachetien,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,erecta,"Medicago minima f. erecta Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722201,
2b6418eb-853d-420b-b9e7-5bf51e5c822e,NY,PreservedSpecimen,883928,"N. Lachashvili",358,2006,5,14,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau.Oles Khevi",460,460,41.2264,46.5114,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077297,
153c156b-2a0e-40fe-9b8c-69a6b488480b,NY,PreservedSpecimen,1745568,"D. E. Atha",11566,2012,4,7,"North America","United States of America",Texas,"Travis Co.","Del Valle, NE corner of Cardinal Loop and US 71, NE of Bergstrom International Airport",155,155,30.2133,-97.6581,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083287,
fdc8f702-fff3-455d-83e1-86b008e08cfc,NY,PreservedSpecimen,2615050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867149,
240795b0-5048-40c0-bf42-1dcc62986fcc,NY,PreservedSpecimen,2615051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867150,
4d0f158b-3066-4c39-ab91-45b96a45e636,NY,PreservedSpecimen,2615053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867152,
a454cae0-8da5-4f3a-a469-d52fda1cfa1c,NY,PreservedSpecimen,2615054,"J. K. Small",9841,1921,3,31,"North America","United States of America",Florida,,"Eastern Coast, Florida. Pinelands, St. Augustine to Daytona.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867153,
50856859-ce5f-46ce-9152-89c9a4eeb1db,NY,PreservedSpecimen,2615055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867154,
12e29f75-f0d1-4d84-8fdb-73141d7b68b8,NY,PreservedSpecimen,2615056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867155,
abff8b83-6bb0-4a4d-bd39-3899cb35a5b0,NY,PreservedSpecimen,2615058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867157,
0e0d18e9-7a43-4bc6-9a15-1080d525cded,NY,PreservedSpecimen,2615059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867158,
60dca7b9-cf45-4e9f-ae62-5e5c0f3693cf,NY,PreservedSpecimen,2615064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867163,
7fbf52d1-2567-4bc5-b8a6-1d5a185dcdf1,NY,PreservedSpecimen,2615065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867164,
627031e4-d63b-41d1-9ea2-a8c21aa90c8d,NY,PreservedSpecimen,2615070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867169,
2856c518-74d1-4433-bb30-741937929fbb,NY,PreservedSpecimen,2615071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867170,
25287bfa-5ec0-4dce-a9ea-e0434ebe00f9,NY,PreservedSpecimen,2615073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867172,
03c7baa0-45c7-4e33-823d-edd0c4624d9f,NY,PreservedSpecimen,2615075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867174,
b2c5043b-b10c-4754-853a-ed5235c1fd24,NY,PreservedSpecimen,2615078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867177,
3a1e8dd1-0e0a-4794-9d80-550933df5732,NY,PreservedSpecimen,2615080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867179,
453a4b29-3f38-4c13-9ac5-3bbed1a5b03e,NY,PreservedSpecimen,2615087,"W. M. Canby",s.n.,1886,5,1,"North America","United States of America",Virginia,,"Near Hampton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867186,
720a819e-b20f-4653-a86b-e70945000ced,NY,PreservedSpecimen,2615046,"N. D. Atwood",2025,1970,3,21,"North America","United States of America",Texas,"Uvalde Co.","Ca 10 mi north of Uvalde on Hwy 83 along roadside",,,29.3549,-99.7862,"GEOLocate Web Application",16075,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867145,http://sweetgum.nybg.org/images3/2137/379/02615046.jpg
c1a78c22-70b8-46ff-95c6-e75988abb6f6,NY,PreservedSpecimen,2615061,"L. D. Smith",453,1947,3,29,"North America","United States of America",Texas,"McLennan Co.","South Bosque, bridge above lake Waco",,,31.5807,-97.1966,"Georeferencing Quick Reference Guide (Zermoglio et",1144,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867160,http://sweetgum.nybg.org/images3/2137/394/02615061.jpg
3974286c-0474-4e0c-9cd5-9fbff32a4cdf,NY,PreservedSpecimen,2615049,"P. P. Lowry II",1701,1979,4,18,"North America","United States of America",Texas,"Tom Green Co.","FR 388, 3.1 mi W of jct. with FR 1692",,,31.4452,-100.194,"Georeferencing Quick Reference Guide (Zermoglio et",610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867148,http://sweetgum.nybg.org/images3/2137/382/02615049.jpg
958263a6-6fe3-42fd-9e33-7f90f2065ba6,NY,PreservedSpecimen,2615079,"R. Kral",88097,1999,3,26,"North America","United States of America",Texas,"Tarrant Co.","by I-820, S side, at Rufe Snow, N side of Fort Worth",,,32.8397,-97.2385,"Georeferencing Quick Reference Guide (Zermoglio et",182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867178,http://sweetgum.nybg.org/images3/2137/412/02615079.jpg
c31bb336-b2b2-475b-b4c6-49546ebfa3fc,NY,PreservedSpecimen,2615047,"N. D. Atwood",2025,1970,3,21,"North America","United States of America",Texas,"Uvalde Co.","Ca 10 mi north of Uvalde on Hwy 83 along roadside",,,29.3502,-99.7457,"Georeferencing Quick Reference Guide (Zermoglio et",10850,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867146,http://sweetgum.nybg.org/images3/2137/380/02615047.jpg
cc3df3ad-2fc6-4a56-86d2-669306bf16c2,NY,PreservedSpecimen,02615036,"D. Isely",10624,1969,4,9,"North America","United States of America",Texas,"Travis Co.","immediately south Austin, adjacent to Texas #71",,,30.1815,-97.5398,"Georeferencing Quick Reference Guide (Zermoglio et",23373,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867110,http://sweetgum.nybg.org/images3/2137/370/02615036.jpg
6d9c346d-ed63-4b47-b29b-5d5882e27240,NY,PreservedSpecimen,2615052,"E. Whitehouse",15065,1946,4,6,"North America","United States of America",Texas,"Denton Co.","Grand Prairie, 4 miles west of Roanoke near Dunn Farm",,,33.004,-97.2951,"GEOLocate Web Application",8462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867151,http://sweetgum.nybg.org/images3/2137/385/02615052.jpg
da071b30-6fdb-487d-9a05-5796927da6bf,NY,PreservedSpecimen,2615063,Hamric,13,1959,4,25,"North America","United States of America",Texas,"Dallas Co.","Along Inwood Road between Valley View Lane and Belt Line Road",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867162,http://sweetgum.nybg.org/images3/2137/396/02615063.jpg
30da1231-874f-4299-b836-0ccbda76d3c4,NY,PreservedSpecimen,2615076,"B. C. Tharp",49-1119,1949,3,8,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867175,http://sweetgum.nybg.org/images3/2137/409/02615076.jpg
4e976144-906b-4778-bc32-f8d476970919,NY,PreservedSpecimen,2615074,"R. D. Thomas",165630,2000,5,20,"North America","United States of America",Arkansas,"Washington Co.","around the stockyards at the Washington County Fairgrounds on the University of Arkansas Farms west of Ark. 112 in Fayetteville",,,36.0981,-94.1806,"Georeferencing Quick Reference Guide (Zermoglio et",1468,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867173,http://sweetgum.nybg.org/images3/2137/407/02615074.jpg
425894c8-75ed-468f-845f-97f5310a5456,NY,PreservedSpecimen,2615088,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867187,http://sweetgum.nybg.org/images3/2137/421/02615088.jpg
732f799d-0027-4630-9439-f78b74121132,NY,PreservedSpecimen,2615037,"E. P. Bicknell",,1894,6,3,"North America","United States of America","New York","Westchester Co.","Yonkers Factory Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867136,http://sweetgum.nybg.org/images3/2137/371/02615037.jpg
281f9bd2-6b5e-4146-b255-886df181360d,NY,PreservedSpecimen,2615038,"E. P. Bicknell",,1894,6,3,"North America","United States of America","New York","Westchester Co.","Yonkers Factory Grounds",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867137,http://sweetgum.nybg.org/images3/2137/372/02615038.jpg
490e18b8-4faf-411f-b474-d6d63b74ca80,NY,PreservedSpecimen,2615039,"E. P. Bicknell",,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867138,http://sweetgum.nybg.org/images3/2137/373/02615039.jpg
1257adc1-a695-4413-8f0a-370569e53eae,NY,PreservedSpecimen,2615040,"E. P. Bicknell",,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867139,http://sweetgum.nybg.org/images3/2137/374/02615040.jpg
2da19cf7-b01b-4a0b-a1e8-5667fa8c54fd,NY,PreservedSpecimen,2615041,"E. P. Bicknell",,1894,7,8,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867140,http://sweetgum.nybg.org/images3/2137/375/02615041.jpg
a4337fa2-a9a6-47c4-878c-38a999136dac,NY,PreservedSpecimen,2615043,"E. P. Bicknell",,1894,7,1,"North America","United States of America","New York","Westchester Co.","Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867142,http://sweetgum.nybg.org/images3/2137/376/02615043.jpg
44db579d-cc51-445e-828b-b56fbf8459cf,NY,PreservedSpecimen,2615044,"E. P. Bicknell",,1894,7,29,"North America","United States of America","New York","Westchester Co.","Yonkers Moquette Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867143,http://sweetgum.nybg.org/images3/2137/377/02615044.jpg
6ba61277-7c8e-4c16-bfbb-2dae0ae97806,NY,PreservedSpecimen,2615045,"E. P. Bicknell",,1894,9,1,"North America","United States of America","New York","Westchester Co.","Yonkers Moquette Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867144,http://sweetgum.nybg.org/images3/2137/378/02615045.jpg
aa54850a-9f84-4672-bf43-e39fa4ccb687,NY,PreservedSpecimen,2615042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867141,http://sweetgum.nybg.org/images3/3865/910/02615042.jpg
ad45e7c0-5fc6-465e-9d7d-3bd3509131e4,NY,PreservedSpecimen,04814815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4966384,http://sweetgum.nybg.org/images3/4142/069/04814815.jpg
34f6e8aa-31d5-46dc-83af-3ee4bcad0b91,NY,PreservedSpecimen,04810215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952622,http://sweetgum.nybg.org/images3/4134/782/04810215.jpg
97a5addc-5d71-44cb-aec4-4a4aa134aed2,NY,PreservedSpecimen,04810216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952623,http://sweetgum.nybg.org/images3/4134/783/04810216.jpg
c72dfb54-15c6-4bfb-8f5a-5fc0ae38275c,NY,PreservedSpecimen,2615069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867168,http://sweetgum.nybg.org/images3/2137/402/02615069.jpg
deb93170-a2fe-443a-8c6c-eb64ac6733b9,NY,PreservedSpecimen,2615048,"B. F. Bush",629,1900,5,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867147,http://sweetgum.nybg.org/images3/2137/381/02615048.jpg
0987fc15-0307-425e-907b-a667bdee03e5,NY,PreservedSpecimen,2615057,"A. Brown",s.n.,1880,5,,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867156,http://sweetgum.nybg.org/images3/2137/390/02615057.jpg
eee19142-a3f1-4f7e-9ce4-595429a672a2,NY,PreservedSpecimen,2615060,"W. R. Carr",27574,2009,4,14,"North America","United States of America",Texas,"Parker Co.","0-200 feet E of a N-S stretch of Old Agnes Rd., 2.5 roadmiles NW of its jct. with St. Rt. 51, ca. 5.6 airmiles N to NNE of jct. St. Rt. 51 and F.M. 920 on N side of Weatherford. Carol Ann Stroud property. Weatherford North Quadrangle",351,354,32.8578,-97.7801,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867159,http://sweetgum.nybg.org/images3/2137/393/02615060.jpg
2d79dbc6-15a5-4aad-8393-16fea1b34bd4,NY,PreservedSpecimen,2615062,"L. C. Higgins",10210,1977,5,14,"North America","United States of America",Texas,"Potter Co.","McBride Canyon on the southwestern side of Lake Meridith",,,35.5482,-101.732,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867161,http://sweetgum.nybg.org/images3/2137/395/02615062.jpg
3f79c6e8-eadc-4623-b8db-6e65e7739886,NY,PreservedSpecimen,2615066,"M. Miranda",5721,1960,5,26,"North America","United States of America",Arizona,"Coconino Co.","Hwy 66 one-half way between Ashfork and Seligman",1372,,35.2704,-112.679,"Georeferencing Quick Reference Guide, Version 2012",17756.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867165,http://sweetgum.nybg.org/images3/2137/399/02615066.jpg
e0cca04d-3e48-4e1e-821b-61a3335c37c5,NY,PreservedSpecimen,2615067,"U. T. Waterfall",908,1939,4,23,"North America","United States of America",Oklahoma,"Oklahoma Co.",fairgrounds,,,35.4716,-97.5724,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867166,http://sweetgum.nybg.org/images3/2137/400/02615067.jpg
76e2fd3a-bacb-4c01-97b3-82984e4175eb,NY,PreservedSpecimen,2615068,"A. Brown",s.n.,1880,5,,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867167,http://sweetgum.nybg.org/images3/2137/401/02615068.jpg
cf437680-c566-4db2-8fc0-717af50502f8,NY,PreservedSpecimen,2615072,"I. C. Martindale",s.n.,1878,6,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867171,http://sweetgum.nybg.org/images3/2137/405/02615072.jpg
c1cb0639-cdad-482f-902c-339195caeaf8,NY,PreservedSpecimen,2615077,"L. Hauser",2876,1976,5,20,"North America","United States of America",Kansas,"Russell Co.","roadside park in Luray along Hwy 18",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867176,http://sweetgum.nybg.org/images3/2137/410/02615077.jpg
87119b37-3ffc-4dac-91d9-115ec65a4f7f,NY,PreservedSpecimen,2615081,"K. Christie",657,2005,6,10,"North America","United States of America",Arizona,"Coconino Co.","Along Hwy 180, ca. 1.15 N of Slate Mountain, and ca. 1.35 road mi SE of the Red Mountain trailhead turnoff",2088,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867180,http://sweetgum.nybg.org/images3/2137/414/02615081.jpg
23978aec-4555-429a-9637-f10f1f08bd41,NY,PreservedSpecimen,2615082,"D. S. Correll",35740,1968,5,10,"North America","United States of America",Texas,"Palo Pinto Co.","about 3.5 mi. west of Palo Pinto, Rte. 180",,,32.7673,-98.3591,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867181,http://sweetgum.nybg.org/images3/2137/415/02615082.jpg
7dad5141-3dd1-4b33-9276-fed9fd767f47,NY,PreservedSpecimen,2615083,"E. J. Palmer",33391,1928,4,18,"North America","United States of America",Texas,"Williamson Co.",,,,30.5052,-97.8203,"GEOLocate Web Application",7794,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867182,http://sweetgum.nybg.org/images3/2137/416/02615083.jpg
6be7405d-cf09-4c58-99a1-aa5d8a256d96,NY,PreservedSpecimen,2615084,"W. L. McCart",1683,1939,5,5,"North America","United States of America",Texas,"Collin Co.","South of Wylie",,,32.9673,-96.5359,"Georeferencing Quick Reference Guide, Version 2012",7662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,minima,,"Medicago minima (L.) Bartal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867183,http://sweetgum.nybg.org/images3/2137/417/02615084.jpg