﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
691e6c6a-9599-43f3-b514-747d62666d54,NY,PreservedSpecimen,4802729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946590,http://sweetgum.nybg.org/images3/4155/281/04802729.jpg
4ecf89df-1704-488a-a879-bc3de0ef9906,NY,PreservedSpecimen,04802726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946587,http://sweetgum.nybg.org/images3/4155/406/04802726.jpg
116b6591-1416-4bb0-8aec-4dfdcf72bd44,NY,PreservedSpecimen,4802730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946591,http://sweetgum.nybg.org/images3/4155/417/04802730.jpg
b08f53bc-c36b-4eaf-b593-8e1c2b4aa06f,NY,PreservedSpecimen,4802731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946592,http://sweetgum.nybg.org/images3/4155/420/04802731.jpg
f3ac0ace-8b9a-41b2-91e0-c08123d72abc,NY,PreservedSpecimen,4802734,"J. M. Reitsma",2874,1987,1,29,Africa,Gabon,,,"Small marshy savannah, ca. 20 km. N of Libreville.",,,0.58,9.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946595,http://sweetgum.nybg.org/images3/4155/284/04802734.jpg
f2f38dd2-90f4-4ecf-9db4-9034da8de0dc,NY,PreservedSpecimen,4802728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946589,http://sweetgum.nybg.org/images3/4155/280/04802728.jpg
ad3a6332-4cd4-4779-8fad-00174762eec7,NY,PreservedSpecimen,4802727,"J. M. Reitsma",1611,1985,3,26,Africa,Gabon,,,"ca. 40 km on the road Ndjolé-Bifoun.",,,-0.17,10.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946588,http://sweetgum.nybg.org/images3/4155/279/04802727.jpg
3bf5a117-994d-403f-8ad2-0892190ee963,NY,PreservedSpecimen,4802733,"M. R. de Carvalho",3367,1988,4,12,Africa,"Equatorial Guinea","Bioko Norte",,"Malabo-Rebola, estrada km 10",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946594,http://sweetgum.nybg.org/images3/4155/283/04802733.jpg
d9274364-a2a2-4430-b83c-e74b0ba19ab7,NY,PreservedSpecimen,4802732,"J. T. Baldwin Jr.",11436,1948,3,14,Africa,Liberia,,,"Sinoe Co.: Kulo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,saxatilis,,"Dalbergia saxatilis Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4946593,http://sweetgum.nybg.org/images3/4155/282/04802732.jpg
