﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efe0eea5-1ef5-4da4-abab-f3e63a005a38,NY,PreservedSpecimen,507186,"J. K. Small",1357,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Between Cutler and Longview Camp, near the homestead road",,,25.5138,-80.5185,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"W. R. Buck",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125883,
95c6ecc0-6911-46ea-b7c2-c135865fe38d,NY,PreservedSpecimen,303195,"A. P. Garber",103,1877,,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125888,
009d6a9b-8633-40d0-85a9-b90edc45d5bf,NY,PreservedSpecimen,303200,"S. Rapp",87,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125889,
1e49799b-971e-4eb8-8c53-84a8c8449b2d,NY,PreservedSpecimen,303186,"S. Rapp",,1921,5,20,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125890,
4aa35058-4781-48c0-b516-028a06f55dd4,NY,PreservedSpecimen,303199,"S. Rapp",87,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125891,
1fb376be-de37-4a76-ba81-d8f45d82444b,NY,PreservedSpecimen,303198,"S. Rapp",107,1914,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125892,
7cf873c9-27b9-44a5-8ae3-32d5d7005d1a,NY,PreservedSpecimen,303188,"J. A. Snider",1315,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of juction U.S. 17 and Fla. 40 in Barberville, and north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125893,
f646a297-f789-4816-9b43-e9d768b8a214,NY,PreservedSpecimen,303207,"S. Rapp",,1905,4,,"North America","United States of America",Florida,"Seminole Co.",,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125894,
36e17533-3cc4-44b2-90a8-1b69423596a8,NY,PreservedSpecimen,303213,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125895,
81494cb2-759c-4b11-91b1-6eced3b91291,NY,PreservedSpecimen,303215,"S. Rapp",,1904,3,,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125896,
a0459038-798c-4f01-86da-96d8d0b29ae6,NY,PreservedSpecimen,303611,"A. P. Garber",269,1878,,,"North America","United States of America",Florida,"Manatee Co.","So. Florida",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"S. A. Cain",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125901,
4365639e-7f07-4147-aad5-c939118a098d,NY,PreservedSpecimen,303187,"S. Rapp",,1932,,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125902,
59a95fdf-7577-409d-8489-5d45a913584b,NY,PreservedSpecimen,303218,"J. K. Small",1357,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","Near the homestead road between Cutler and Longview Camp",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125903,
3e1cce21-f828-4281-9f1d-0636ae5e8f36,NY,PreservedSpecimen,303203,"S. Rapp",109,1914,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125904,
c4f568cb-13b9-4c0d-8847-7ee0550724bb,NY,PreservedSpecimen,303214,,,1878,3,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125906,
52a4a402-2dc0-4689-9e1b-59e323a2e9e6,NY,PreservedSpecimen,303194,"S. Rapp",,1921,5,,"North America","United States of America",Florida,,"Near Sanford",,,28.7885,-81.2845,"GEOLocate Web Application",6614,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125911,
c5d9742f-be01-4b9f-9ea8-b5d6e2f3c129,NY,PreservedSpecimen,303202,"S. Rapp",105,1918,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125912,
1c15f837-54af-4274-8015-74a001bbc981,NY,PreservedSpecimen,303197,"A. P. Garber",269,1877,12,,"North America","United States of America",Florida,"Manatee Co.","Opposite river",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125914,
78cca5b6-72f7-48a7-ac09-3c80845e729b,NY,PreservedSpecimen,303201,"S. Rapp",110,1914,2,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125915,
cc4a4373-99d0-477c-a2b8-51c96339101f,NY,PreservedSpecimen,303245,"E. Hall",,1871,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125916,
21b4574a-f10e-4140-b3c2-74ac7284c520,NY,PreservedSpecimen,303241,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125917,
96b89128-5bae-45ab-a4b2-07f961f6862b,NY,PreservedSpecimen,303242,"H. W. Ravenel",91,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125918,
b46c8efe-ed70-451b-90fe-0f9792331de6,NY,PreservedSpecimen,303243,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125919,
3dbc87ab-cd1a-47b8-8043-3275760c6ec6,NY,PreservedSpecimen,303182,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125920,
317eaeb2-8960-496d-9756-258bba2c25ad,NY,PreservedSpecimen,303181,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125921,
de85777b-b9df-4c51-a346-4b9d5697694b,NY,PreservedSpecimen,303183,"J. A. Snider",1039,1970,3,15,"North America","United States of America",Alabama,"Mobile Co.","West city limits of Theodore along U. S. 90",,,30.5477,-88.1753,"GEOLocate Web Application",5077,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125922,
7aa6ad7b-eb85-4499-b1d3-9859d33baa8b,NY,PreservedSpecimen,303184,"F. D. Bowers",12445a,1987,1,28,"North America","United States of America",Alabama,"Chilton Co.","Along State Hwy. 22 at Coosa River bridge on north side",,,32.8089,-86.4399,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125923,
2a697e56-1e4e-4c87-a26e-ba419242ade6,NY,PreservedSpecimen,303189,"J. A. Snider",1406,1971,10,23,"North America","United States of America",Florida,"Alachua Co.","North of Micanopy along U.S. 441, 5 miles south of junction with Fla. 329",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125924,
719d488b-3d12-41ec-a980-aba81fbacd73,NY,PreservedSpecimen,303190,"J. A. Snider",1334,1970,11,15,"North America","United States of America",Florida,"Flagler Co.","Along Fla. 100, west of Bunnell and 8.6 miles east of Putnam Co. line",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125925,
7398dd2f-de9c-4d9e-8f6b-40a7596072d8,NY,PreservedSpecimen,303191,"J. A. Snider",1310,1970,11,11,"North America","United States of America",Florida,"Collier Co.","About 2 miles south of Felda, along Fla. 29",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125926,
53d6e8a3-245a-4949-b379-844157b177b8,NY,PreservedSpecimen,303193,"W. R. Buck",19039,1990,12,31,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, along Co. Rd. 368, 3.6 miles northwest of junction of US 319",,,30.2,-84.45,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125927,
7751b541-6d0e-406e-bca4-fcfe8873d3f1,NY,PreservedSpecimen,303208,"S. Rapp",,1922,3,19,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125928,
017d7eac-5eb5-4ddc-b6eb-9560909de758,NY,PreservedSpecimen,303209,"S. Rapp",,1922,3,9,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125929,
a82320de-b83e-4b22-ace7-782a604d60b7,NY,PreservedSpecimen,303221,"W. R. Buck",27556,1995,3,18,"North America","United States of America",Georgia,"Washington Co.","About 3 miles north of Harrison along County Road 206 (Peacock Road), near headwaters of Rocky Creek",140,140,32.88,-82.73,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125930,
a94bb56d-14f4-4ed1-a203-2ea5cfd1fbe3,NY,PreservedSpecimen,303222,"W. R. Buck",27486,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 miles northeast of Broxton, ca. 3 miles south of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125931,
174dd2c0-aa31-4aca-b1ed-37b8d73073d6,NY,PreservedSpecimen,303223,"W. R. Buck",27523,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 miles east of Coffee County line on Georgia Hwy 107, ca. 11 miles northeast of Broxton, ca. 2 miles south of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125932,
54317824-3b92-4281-b900-a6c0e522edb8,NY,PreservedSpecimen,303224,"W. R. Buck",27665,1995,3,19,"North America","United States of America",Georgia,"Appling Co.","Along Co. Rd. 341 (Old Fields Cemetery Road) 1 mile east of Co. Rd. 348 (Doc McTier Road), 1 mile north of Georgia Highway 144, along branch of Ten Mile Creek",50,50,31.8,-82.25,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125933,
6456721d-5a6d-4623-b23e-8e2156576e3f,NY,PreservedSpecimen,303225,"W. R. Buck",27492,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 miles northeast of Broxton, ca. 3 miles south of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125934,
36d6c025-111f-4e3a-a19f-68200e801dca,NY,PreservedSpecimen,303226,"J. A. Snider",977,1970,1,24,"North America","United States of America",Georgia,"Bryan Co.","In city of Richmond Hill, 16-18 miles south of Savannah, on U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125935,
40cace9e-b0d5-4d64-b731-cf7ef0340681,NY,PreservedSpecimen,303227,"J. A. Snider",1321,1970,11,17,"North America","United States of America",Georgia,"Berrien Co.","0.7 mile west of junction of U.S. 82 and U.S. 129, west of Alapaha",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125936,
fd55b336-fd8b-4c24-8cd2-2da7205bbe39,NY,PreservedSpecimen,303228,"J. A. Snider",1407,1971,10,24,"North America","United States of America",Georgia,"Berrien Co.","0.7 mile west of junction of U.S. 129 and U.S. 82, on U.S. 82, near Alapaha",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125937,
36d02463-ac80-4deb-a7bd-ebc80fbf716b,NY,PreservedSpecimen,303229,"J. A. Snider",982,1970,1,24,"North America","United States of America",Georgia,"McIntosh Co.","4.6 miles north of junction of U.S. 17 and Ga. 251, along U.S. 17 at Kings Swamp culvert",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125938,
3e1c8579-899f-4fcc-9081-14920a9125a9,NY,PreservedSpecimen,303230,"J. A. Snider",1303,1970,11,7,"North America","United States of America",Georgia,"Bryan Co.","South of village of Richmond Hill, 16-18 miles south of Savannah, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125939,
73652386-48dd-41a4-8620-5c41e862e677,NY,PreservedSpecimen,303231,"J. A. Snider",1303,1970,11,7,"North America","United States of America",Georgia,"Bryan Co.","South of village of Richmond Hill, 16-18 miles south of Savannah, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125940,
5d386001-8e3a-41ee-89d9-aa53ee398807,NY,PreservedSpecimen,303232,"J. A. Snider",1414,1971,10,25,"North America","United States of America",Georgia,"Bryan Co.","16-18 miles south of Savannah, on U.S. 17 just south of Richmond Hill city limits",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125941,
b4c338b7-bdd9-4539-843e-53c8117aab35,NY,PreservedSpecimen,303233,"J. A. Snider",1305c,1970,11,7,"North America","United States of America",Georgia,"McIntosh Co.","Along U.S. 17, 7.2 miles north of Darien, near culvert across Kings Swamp creek",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125942,
40476eb5-37a4-43c1-8f68-6cfc1e1ae37c,NY,PreservedSpecimen,303234,"J. A. Snider",1026,1970,1,30,"North America","United States of America",Georgia,"Thomas Co.","Along U.S. 319, 8.1 miles south of Coolidge, on west side of road",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125943,
33429e63-7daf-45c6-a897-eb543998fc36,NY,PreservedSpecimen,303235,"J. A. Snider",1320,1970,11,17,"North America","United States of America",Georgia,"Thomas Co.","8.1 miles south of Coolidge on U.S. 319",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125944,
f45e2fdf-4e35-4af0-a787-564c06d3049c,NY,PreservedSpecimen,303236,"J. A. Snider",1322,1970,11,17,"North America","United States of America",Georgia,"Atkinson Co.","Along U.S. 82, 2 miles west of Willacoochee",,,31.3506,-83.0778,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125945,
6e545312-93ce-4c05-b3e7-889421640b96,NY,PreservedSpecimen,303237,"J. A. Snider",1420,1971,12,28,"North America","United States of America","North Carolina","Durham Co.","Along Co. Rd. 1004 north of Catsburg, near Eno River",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125946,
09367813-f977-433e-9234-8000a25fb5c7,NY,PreservedSpecimen,303238,"J. A. Snider",1333,1970,11,20,"North America","United States of America","North Carolina","Craven Co.","Along U.S. 70, 1.4 miles east of Tuscarora look-out",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125947,
65d1c40f-555d-4270-932f-8bcabde410c5,NY,PreservedSpecimen,303239,"J. A. Snider",1329,1970,11,18,"North America","United States of America","South Carolina","Jasper Co.","Along 17A north of Savannah, 3.1 miles south of junction of U.S. 17 & U.S. 17A",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125948,
879b334e-47e5-4dc2-b911-a3e494ca2c9e,NY,PreservedSpecimen,303240,"J. A. Snider",1330,1970,11,18,"North America","United States of America","South Carolina","Jasper Co.","Along U.S. 17 ca. 2 miles north of Richland",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125949,
4d9d7cbe-3bc9-427e-a8c9-7e0a20f2f099,NY,PreservedSpecimen,303244,"J. A. Snider",1437,1972,3,28,"North America","United States of America",Tennessee,"Knox Co.","Near Mascot",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125950,
36656676-0ca9-478b-a0cb-eebf441360c3,NY,PreservedSpecimen,635369,"W. R. Buck",43627,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.7325,-82.8539,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125951,
b3a29865-1273-47e7-a100-ed596e3277be,NY,PreservedSpecimen,635377,"W. R. Buck",43634,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.7325,-82.8539,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125952,
c070081d-f708-46c5-b384-83394d355bf3,NY,PreservedSpecimen,635379,"W. R. Buck",43636,2003,2,8,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, vicinity of Rock Falls along Rocky Creek, 9 mi NE of Broxton",,,31.7325,-82.8539,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125953,