﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0db8b1f1-bbc2-4a73-bb91-d0f5a5ed9073,NY,PreservedSpecimen,01116309,"D. E. Atha",7309,2009,5,19,"North America","United States of America",Tennessee,"Montgomery Co.","8.9km NNW of Clarksville, Billy Dunlop Park",125,125,36.6083,-87.3683,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260542,
72a58160-d5bd-4c42-ba35-092f0777597c,NY,PreservedSpecimen,1745474,"D. E. Atha",11474,2011,8,7,"North America","United States of America","New York","Putnam Co.","town of Patterson, along Marble Road, ca 300 m W of the East Branch of the Croton River",131,131,41.5087,-73.6017,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051796,
8ae27251-3266-4b46-a2c7-80020f57179d,NY,PreservedSpecimen,02576159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824104,
d34649ce-d882-440a-8035-166b9c9ec221,NY,PreservedSpecimen,02701893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989760,
707b1c10-afe3-4827-97f1-2780bc1d5d62,NY,PreservedSpecimen,3886572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196477,
007fea0d-2ebd-4225-99b9-db8ed529c6bf,NY,PreservedSpecimen,3886573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196478,
b43cbd4d-4192-46a1-aaad-345fc836c8ce,NY,PreservedSpecimen,3886574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196479,
e21c4a8d-7a9c-4bba-925a-3805bd47bbed,NY,PreservedSpecimen,3886575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196480,
ec9250fe-b8d3-4bd0-a4d4-4552e0600df0,NY,PreservedSpecimen,3886576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196481,
f32a4228-bcc1-436f-b308-993d6ffb5462,NY,PreservedSpecimen,3886578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196483,
ffc9907c-c91d-4e2e-8beb-493f65523472,NY,PreservedSpecimen,3886579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196484,
16b1c543-33f9-41c7-8679-e16a1beef63e,NY,PreservedSpecimen,3886580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196485,
ed252658-46dd-4f13-875a-fcfcbac14b3a,NY,PreservedSpecimen,3886581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196486,
9d3220d9-2f77-42ae-a715-a8b848341157,NY,PreservedSpecimen,3886582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196487,
1c6b7084-52c5-4d15-8651-1479b44f33ab,NY,PreservedSpecimen,3886583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196488,
eb18616c-bca9-478e-8da7-aab3831adee9,NY,PreservedSpecimen,3886584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196489,
0dc98c52-8e39-416a-bbbd-aeeecd0e5b23,NY,PreservedSpecimen,3886585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196490,
6c3e558f-ab9b-4759-ab35-64bcef975c85,NY,PreservedSpecimen,3886586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196491,
6a3d5a18-83ce-4ee8-8b6e-e2ffd6771f97,NY,PreservedSpecimen,3886587,"E. J. Palmer",44021,1937,10,10,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mountain region, near Davis",,,34.4777,-97.1534,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196492,
22dee9f2-0d4f-445c-a7e5-832484e04cf0,NY,PreservedSpecimen,3886588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196493,
e09eb7f1-7307-4ed8-a4a7-73da90daf9a3,NY,PreservedSpecimen,3886589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196494,
6bd808e7-5800-4868-ab39-7e9b52ca30c6,NY,PreservedSpecimen,3886590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196495,
65eca680-83b2-4657-ad8d-2975c5de1042,NY,PreservedSpecimen,3886591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196496,
1d2363c5-3415-4250-ba65-53b14063cd26,NY,PreservedSpecimen,3886592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196497,
e78ae71d-b2fa-4a48-a522-71517fc1f45e,NY,PreservedSpecimen,3886594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196499,
5ff58173-41ab-4ab7-a3a4-c718cb8e5dca,NY,PreservedSpecimen,3886595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196500,
0ee1ee48-21bf-456a-8c66-b191356f0818,NY,PreservedSpecimen,3886596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196501,
5b071473-e433-4132-9dd0-63de9d4b285e,NY,PreservedSpecimen,3886597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196502,
66695df1-2572-46ea-ae6a-06995f15f77c,NY,PreservedSpecimen,3886598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196503,
11e425de-dd7b-4462-b24f-4ccadb5cdc9b,NY,PreservedSpecimen,3886599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196504,
d87322a3-3325-4970-aacf-1b2820ae0e76,NY,PreservedSpecimen,3886600,"H. W. Houghton",3500,1915,10,,"North America","United States of America",Oklahoma,"Johnston Co.",,,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196505,
459a9f43-9d9e-40d2-a752-c2497981dcfb,NY,PreservedSpecimen,3886601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196506,
53403d79-0b00-47d3-8c78-924b700abc34,NY,PreservedSpecimen,3886602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196507,
49a91140-72e7-4ea5-acb7-f046b5c94a9f,NY,PreservedSpecimen,3886603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196508,
fad72265-5027-484f-937c-73497afe9ce6,NY,PreservedSpecimen,3886604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196509,
e69bfb8f-4ebc-448a-939f-e7abb11cfdca,NY,PreservedSpecimen,3886606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196511,
73990aa9-b50b-4106-a614-95a8b3a80796,NY,PreservedSpecimen,3886607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196512,
c6cf9cfa-adb4-4d98-94ca-bd5fa2810aaf,NY,PreservedSpecimen,3886608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196513,
46968578-d6f7-4c3e-8591-31b4c977a37e,NY,PreservedSpecimen,3886609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196514,
651c720a-28ba-4ca5-ab6f-236c67404f52,NY,PreservedSpecimen,3886610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196515,
3eb674f4-eb18-4cc2-a405-dffa02228c74,NY,PreservedSpecimen,3886611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196516,
7a38b4d3-7a2c-4f3b-9a65-129361d4d193,NY,PreservedSpecimen,3886612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196517,
2c84d003-726f-4cc8-8cfa-a66cf040cd75,NY,PreservedSpecimen,3886613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196518,
1678aa28-a307-4fc5-ac13-3a24711eea30,NY,PreservedSpecimen,3886614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196519,
638e482a-7f5c-456f-923b-42a53a7b3f32,NY,PreservedSpecimen,3886615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196520,
52211325-bc06-4894-9702-3713eaf9bf5b,NY,PreservedSpecimen,3886616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196521,
9ff484d9-647c-468d-bb8b-a5b92c0853a5,NY,PreservedSpecimen,3886617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196522,
f9632cea-ae31-4480-82ab-ef10942e0370,NY,PreservedSpecimen,3886618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196523,
548edf54-9e64-4ff0-a8b4-06d9822cf340,NY,PreservedSpecimen,3886619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196524,
709f9386-3883-42d4-8a6d-74c5e636240a,NY,PreservedSpecimen,3886621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196526,
315206cb-69d7-4088-87a5-901f8340b0fa,NY,PreservedSpecimen,3886622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196527,
9d5bcdbf-8889-482a-a0d4-df293eaaf793,NY,PreservedSpecimen,3886623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196528,
0ed513b4-5f3b-44a3-83b4-1cbb5a56920f,NY,PreservedSpecimen,3886624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196529,
32c788f0-05fb-45e5-ac34-12cf932aedf3,NY,PreservedSpecimen,3886625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196530,
1c40d0fe-994f-484b-a79a-87898611542f,NY,PreservedSpecimen,3886626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196531,
9ef80824-2664-47c5-8545-5f48774bd73e,NY,PreservedSpecimen,3886627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196532,
ffc8eb51-6332-49c6-b4a6-0e68d2e9dd61,NY,PreservedSpecimen,3886628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196533,
3ce24916-d19f-4194-bad8-a576eecb9141,NY,PreservedSpecimen,3886629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196534,
4e2e2cbd-1ef7-4fe6-987c-0c542f638129,NY,PreservedSpecimen,3886630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196535,
be6375ac-b838-43d5-b9b5-d56f572b657e,NY,PreservedSpecimen,3886631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196536,
a72bfec0-642e-4548-92b5-0f60a5b1d3e5,NY,PreservedSpecimen,3886632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196537,
b3325234-c046-4106-859c-d9cb5e86fe04,NY,PreservedSpecimen,3886633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196538,
36c420ee-cbd4-4105-aca6-f590d17bbf4d,NY,PreservedSpecimen,3886635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196540,
94ab0c10-68bd-452c-8a34-48edd018a7f9,NY,PreservedSpecimen,3886636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196541,
9995aec7-d2c0-4917-a6e9-d79e496ad097,NY,PreservedSpecimen,3886637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196542,
d92e6c53-96bc-43ba-a97e-bef5ff5edcbb,NY,PreservedSpecimen,3886638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196543,
d5148f85-2313-403d-8de5-456cbbe580a6,NY,PreservedSpecimen,3886639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196544,
6c6c5a45-434c-4d68-b2de-0d76e0b00164,NY,PreservedSpecimen,3886640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196545,
4acd4608-adac-422e-9fcb-011319c0e5b9,NY,PreservedSpecimen,3886641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196546,
6c07df23-9670-493b-a610-d1afec5150a3,NY,PreservedSpecimen,3886642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196547,
c5a1426e-1d31-4dff-87fa-0085f46a74c0,NY,PreservedSpecimen,3886643,"E. J. Palmer",11679a,1916,5,13,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196548,
31a4c11c-7337-4d22-9eca-094b52c18ec0,NY,PreservedSpecimen,3886644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196549,
db4e473f-ee4f-4d35-8d0e-63e2a12658f6,NY,PreservedSpecimen,3886645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196550,
aa1f2666-eedd-4b98-9f42-34250b894452,NY,PreservedSpecimen,3886646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196551,
29874739-bb0a-4127-8477-9434d2854a51,NY,PreservedSpecimen,3886647,"M. McKee",1578,1932,9,28,"North America","United States of America",Indiana,"Newton Co.","N. of Iroquois R., Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196552,
f8d7cbf8-9512-4b13-a607-51de86fa0b8d,NY,PreservedSpecimen,3886648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196553,
b370cd5c-028a-4081-9ae5-d6ccd9f390a7,NY,PreservedSpecimen,3886649,"E. J. Palmer",11679a,1916,5,13,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196554,
3ac534d8-ed81-4420-a15b-68564225eb14,NY,PreservedSpecimen,3886650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196555,
6f1fca87-650c-4d54-bcd2-439a44b0d97a,NY,PreservedSpecimen,3886651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196556,
5ff813a6-1f09-4ca0-9c84-05ec0a866fa6,NY,PreservedSpecimen,3886652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196557,
114952e0-1fb5-4835-b87b-2ceae16ba479,NY,PreservedSpecimen,3886653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196558,
ce5e637b-0cc9-40d1-b9ec-843cc0f31709,NY,PreservedSpecimen,3886655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196560,
7b4406ea-b41d-45ce-acc2-5ee26e10df63,NY,PreservedSpecimen,3886657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196562,
21b88da2-135b-4c3f-ab99-3b861ca9287b,NY,PreservedSpecimen,3886658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196563,
f387d6ea-7e23-4ae5-a9e1-2fe2a73e3c6b,NY,PreservedSpecimen,3886660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,atropurpureus,,"Euonymus atropurpureus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196565,