﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98728425-3ffd-4d64-a159-119eb253182c,NY,PreservedSpecimen,229073,"G. Tessmann",5056,,,,"South America",Peru,,,"East Peru: Iquitos",,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54006,
0f3a95cf-2df7-475c-9c4c-ef9a8108c7d3,NY,PreservedSpecimen,00987210,"I. L. do Amaral",265,1982,10,31,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, lago do Macaco",,,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273440,http://sweetgum.nybg.org/images3/274/361/v-249-00987210.jpg
cea24c8a-9fc0-4b27-b587-acecdc7ea0be,NY,PreservedSpecimen,1599151,"S. A. Mori",9232,1977,3,6,"South America",Peru,Loreto,,"Río Marañon.  Río Ambiyacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912167,http://sweetgum.nybg.org/images3/766/222/1599151.jpg
b1053a7e-8066-4459-aecc-8317ad5a8298,NY,PreservedSpecimen,00987211,"G. T. Prance",23944,1976,10,20,"South America",Brazil,Amazonas,,"Estirão do Equador, Rio Javari.",,,-4.5258,-71.5508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"S. S. Renner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273477,http://sweetgum.nybg.org/images3/274/362/v-249-00987211.jpg
f9886a12-54de-4db4-ad8c-ee727e859653,NY,PreservedSpecimen,00987209,"R. de Lemos Fróes",26156,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272793,http://sweetgum.nybg.org/images3/274/360/v-249-00987209.jpg
64710a18-d876-486c-921f-b2a97bdf1650,NY,PreservedSpecimen,3270525,"J. A. Steyermark",53806,1943,8,12,"South America",Ecuador,"El Oro",,"Along Quebrada de Pampa de Los Cedros, tributary to Río Palma, northeast of San Pablo",2285,2285,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582896,http://sweetgum.nybg.org/images3/2725/352/03270525.jpg
56f88de2-9dd8-49fb-ba3a-cf9f81c476b2,NY,PreservedSpecimen,1599150,"J. Cuatrecasas",27149,1969,1,16,"South America",Colombia,Caquetá,,"Río Ortequaza, margen izquierda, San Luís, junto a la Quebrada de Miramar.",340,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912163,http://sweetgum.nybg.org/images3/766/221/1599150.jpg
f7523380-9434-4b28-9d07-a2445eb39145,NY,PreservedSpecimen,3270515,"E. P. Killip",27223,1929,8,3,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582886,http://sweetgum.nybg.org/images3/2725/343/03270515.jpg
8fbc2be0-303b-412e-9005-69e60b4a67b3,NY,PreservedSpecimen,3270517,"E. P. Killip",29738,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582888,http://sweetgum.nybg.org/images3/2725/345/03270517.jpg
d5704f8e-00b1-4663-97ba-c1add94ff4b1,NY,PreservedSpecimen,3270521,"A. S. Hitchcock",21187,1923,8,28,"South America",Ecuador,"El Oro",,"Between La Chorita and Portovelo, Gold mine near Zaruma",1000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582892,http://sweetgum.nybg.org/images3/2725/349/03270521.jpg
ecd73f53-01b4-4f7b-bbf3-79526e5b3aee,NY,PreservedSpecimen,3270524,"R. Espinosa",1802,1947,8,18,"South America",Ecuador,,,"Zaruma, alturas de Viscaya",1530,1530,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582895,http://sweetgum.nybg.org/images3/2725/351/03270524.jpg
295ccdf0-403b-49fa-a20f-8e700a3ad0bc,NY,PreservedSpecimen,3270526,"G. Harling",6155,1959,7,31,"South America",Ecuador,Loja,,"20 km S of Loja",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582897,http://sweetgum.nybg.org/images3/2725/353/03270526.jpg
e3fcc02c-6969-43ba-ae1a-bb69a12ca493,NY,PreservedSpecimen,3270527,"N. Betancourt",317,1986,7,31,"South America",Ecuador,Loja,,"9 km de la carretera Yangana-Zumba",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582898,http://sweetgum.nybg.org/images3/2725/354/03270527.jpg
492daacf-2025-4ab0-a2ac-f16fca6dcc17,NY,PreservedSpecimen,3270529,"R. Espinosa",E-662,1946,7,17,"South America",Ecuador,,,Zamora-Huaicu,2250,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582900,http://sweetgum.nybg.org/images3/2725/356/03270529.jpg
d2f0e2fd-ccb3-430e-9c1f-313c3189a639,NY,PreservedSpecimen,3270508,"J. Revilla",293,1976,3,8,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos, Caserio: Momoncillo margen izquierda del rio Momon (10 kilómetros de la boca en el rio Nanay.)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582879,http://sweetgum.nybg.org/images3/2725/336/03270508.jpg
054fbeb0-559e-4c6f-b20b-a8df38d7b459,NY,PreservedSpecimen,3270509,"S. McDaniel",19490,1974,12,19,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Itaya, Nueva Esperanza, trail to Pena Negra, low forest",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582880,http://sweetgum.nybg.org/images3/2725/337/03270509.jpg
e4179cd5-8bc0-484c-8c69-ae920f8fc17b,NY,PreservedSpecimen,03270503,"M. Rimachi Y.",9087,1989,2,15,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Itaya, caserio de ""San Antonio"" aprox. 5 horas de Iquitos, margen de la orilla del río inundable",95,95,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582871,http://sweetgum.nybg.org/images3/2725/331/03270503.jpg
f3bf626e-890d-4024-b640-bc27c9e245c2,NY,PreservedSpecimen,3270506,"M. Rimachi Y.",7261,1984,1,13,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos, Río Nanay, Quebrada de Momoncillo",90,90,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582877,http://sweetgum.nybg.org/images3/2725/334/03270506.jpg
d0296416-c2c7-4178-8444-765d62d650f4,NY,PreservedSpecimen,3270512,"L. W. Williams",8154,1930,4,1,"South America",Peru,Loreto,"Maynas Prov.","Rio Mazan near Iquitos",125,125,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582883,http://sweetgum.nybg.org/images3/2725/340/03270512.jpg
34eab22d-db16-4b07-9c04-07c4fb97652f,NY,PreservedSpecimen,3270516,"E. P. Killip",27013,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.","Iquitos; Woods",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582887,http://sweetgum.nybg.org/images3/2725/344/03270516.jpg
74f9f9f3-ca3b-4406-8f3f-2652ca2d49f7,NY,PreservedSpecimen,1599153,"R. Vásquez Martínez",9008,1987,3,29,"South America",Peru,Loreto,"Loreto Prov.","Nauta, Quebrada saragosa.",200,,-4.48,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912231,http://sweetgum.nybg.org/images3/766/224/1599153.jpg
d6f19d2b-b487-4450-a67c-47dfca799240,NY,PreservedSpecimen,1599152,"M. Rimachi Y.",7644,1984,8,10,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Río Nanay, Quebrada de Momón, un poco abajo del caserio de San José.",90,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"S. T. McDaniel",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912172,http://sweetgum.nybg.org/images3/766/223/1599152.jpg
e97e05da-4d8b-4d16-b522-1ec0908d617d,NY,PreservedSpecimen,3270530,"W. Camp",E-224,1944,7,28,"South America",Ecuador,Loja,"Loja (Canton)","Cerro Villanaco, ca 7 km. west of the city of Loja. FRom pass to top.",2438,2896,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582901,http://sweetgum.nybg.org/images3/2725/357/03270530.jpg
38c6bb4f-a7e9-4b03-8107-c731e1f8fca4,NY,PreservedSpecimen,3270523,"R. Espinosa",E-1915,1947,8,29,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Cordillera de Gúishagüiña",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582894,http://sweetgum.nybg.org/images3/2725/350/03270523.jpg
4944988a-d521-47aa-9309-363e68000d1f,NY,PreservedSpecimen,3270528,"R. Espinoza",E-1900,1947,8,29,"South America",Ecuador,"El Oro","Zaruma (Canton)","Cordillera Güishagüiña, E. Zaruma",2040,2040,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582899,http://sweetgum.nybg.org/images3/2725/355/03270528.jpg
52496571-d644-4d05-930d-72495da63ff3,NY,PreservedSpecimen,3270518,"L. W. Williams",3663,1929,10,1,"South America",Peru,Loreto,,"Iquitos and Vicinity",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582889,http://sweetgum.nybg.org/images3/2725/346/03270518.jpg
fd545744-f3f1-4aaa-a313-ab141b3509db,NY,PreservedSpecimen,3270519,"G. Tessmann",3519,1905,4,9,"South America",Peru,Loreto,,Iquitos,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582890,http://sweetgum.nybg.org/images3/2725/347/03270519.jpg
f21e5639-6438-4e8f-b631-644f0beb60d8,NY,PreservedSpecimen,3270504,"J. Revilla",2230,1977,1,22,"South America",Peru,Loreto,"Maynas Prov.","Frente a Paumari, Río Yavari.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582875,http://sweetgum.nybg.org/images3/2725/332/03270504.jpg
dddf4dfd-bf2a-4462-b46e-f0144b8f26b9,NY,PreservedSpecimen,3270507,"J. Revilla",1133,1976,8,17,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos; Rio Momon; Momoncillo (Caserio), borde de pastizal de ganado",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582878,http://sweetgum.nybg.org/images3/2725/335/03270507.jpg
8f7bfb14-613a-4d65-94e7-e511fa417d3b,NY,PreservedSpecimen,3270514,"L. W. Williams",1493,1929,7,1,"South America",Peru,Loreto,"Maynas Prov.","Near Iquitos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582885,http://sweetgum.nybg.org/images3/2725/342/03270514.jpg
0f02c2ca-fbf2-4e87-800f-b654cf9a3e4f,NY,PreservedSpecimen,3270505,"S. McDaniel",23806,1980,5,21,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Sargento Lores. Río Tahuayo, open cleared alluvial area just above junction with Río Blanco",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582876,http://sweetgum.nybg.org/images3/2725/333/03270505.jpg
528c1713-913d-4d5d-b0fb-6602c670cd4b,NY,PreservedSpecimen,3270511,"S. McDaniel",10751,1968,7,28,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, out Calle Putumayo, open swamp near Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582882,http://sweetgum.nybg.org/images3/2725/339/03270511.jpg
d663765c-a3dd-449b-a879-5a0dfe00a4cd,NY,PreservedSpecimen,3270513,"G. Klug",1076,1930,2,1,"South America",Peru,Loreto,"Maynas Prov.","Mishuyacu, near Iquitos",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582884,http://sweetgum.nybg.org/images3/2725/341/03270513.jpg
eaa08d02-7102-46fc-a3d9-651214b2d459,NY,PreservedSpecimen,3270510,"E. Lleras",P17187,1973,8,5,"South America",Peru,Loreto,,"Rio Javarí, Angamo Garrison. Fields, terra firme.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582881,http://sweetgum.nybg.org/images3/2725/338/03270510.jpg
4bcd7869-6bab-4e7b-89d9-fdb54b3cf222,NY,PreservedSpecimen,3270520,"B. Ollgaard",10240,1976,10,20,"South America",Ecuador,Napo,,"Baeza, Path and riverside vegetation approx. 1km SW of the village. Alt. 2000m.",2000,2000,-0.47,-77.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582891,http://sweetgum.nybg.org/images3/2725/348/03270520.jpg
