﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b76316f7-facd-46c0-b86b-bdad7daaf90a,NY,PreservedSpecimen,00527406,"W. N. Clute",202,1900,2,18,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215577,
9e0d156a-27fe-49ff-85c5-486dbb45e584,NY,PreservedSpecimen,00527400,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215578,
3057b9cc-a6ca-41ec-83e1-d1104b6ecdf7,NY,PreservedSpecimen,00527401,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215579,
5d5ec707-28f8-4ba2-8e77-c540655227b3,NY,PreservedSpecimen,00111300,"C. F. Millspaugh",133,1898,12,31,"North America",Bermuda,,,Hamilton,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,bermudiana,"Stachys arvensis var. bermudiana Millsp.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=336176,
bebf0ced-c75f-4772-94eb-f74e4e350b70,NY,PreservedSpecimen,01495517,"E. C. Leonard",4391,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1300,,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730994,
cf88d959-576f-4a58-9530-209f75779276,NY,PreservedSpecimen,1495518,"A. Duss",397,1880,,,"West Indies",Martinique,,,Morne-Ronge,450,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730996,
987ae708-81e4-49e0-86b4-17da7b8be748,NY,PreservedSpecimen,1495519,"J. R. Bovell",3554,1903,1,24,"West Indies",Barbados,,,"Horse Hill, St. Joseph.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730997,
2ae17025-2f48-4b04-9771-11cdde342896,NY,PreservedSpecimen,1495520,"N. L. Britton",1775,1908,3,1,"West Indies",Jamaica,,,"Hd. (Hardware) Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730998,
ac930612-d168-4ce8-aeee-4c013e856625,NY,PreservedSpecimen,1495521,"N. L. Britton",37,1906,9,1,"West Indies",Jamaica,,,"Content Gap",,,18.05,-76.6834,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730999,
ac5b397a-1172-4cee-8393-0612d8574740,NY,PreservedSpecimen,1495522,"J. T. Rothrock",448,1890,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731000,
70b7c9c8-a997-4ae6-86bf-af970232938f,NY,PreservedSpecimen,1495528,"F. S. Collins",410,1915,12,12,"North America",Bermuda,,,Field.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731006,
7b7575e9-88cd-4bc8-a276-07493be47e7d,NY,PreservedSpecimen,01495531,"F. S. Collins",278,1913,7,27,"North America",Bermuda,,,"Hillside by Hillcrest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,bermudiana,"Stachys arvensis var. bermudiana Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731009,
43533a46-8a0e-46b6-9a70-2e5de590e3ca,NY,PreservedSpecimen,3114784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355256,
7502aabd-10df-4611-bb83-5ce746517245,NY,PreservedSpecimen,3114785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355267,
1e875961-c7e8-404c-b61d-8e156f1b7732,NY,PreservedSpecimen,3114786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355268,
e3bdbf0b-b66f-4ba5-873e-6577acaa76b0,NY,PreservedSpecimen,3114787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355269,
6d01540c-1fa2-40e6-a5ec-badbf690e270,NY,PreservedSpecimen,3114788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355270,
a68e4c35-4754-4338-ae4f-eafd37184d88,NY,PreservedSpecimen,3114789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355271,
05c55ef7-a7ea-4b54-bda0-14717fa3f81b,NY,PreservedSpecimen,3114791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355274,
912825f0-6017-4486-86ed-acfe18b78480,NY,PreservedSpecimen,3114792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355275,
aef2643c-d371-4941-abe1-73e981f141e7,NY,PreservedSpecimen,00527394,"M. Kuhlmann",1788,1949,7,20,"South America",Brazil,"São Paulo","Amparo Mun.","Monte Alegre do Sul.  Fazenda Nossa Senhora Encarnaçao",,,-22.7003,-46.7597,"Other source",18036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"M. Kuhlmann",1949,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215573,http://sweetgum.nybg.org/images3/1446/671/00527394.jpg
6c0ca102-7c13-4efc-854e-159bc2406863,NY,PreservedSpecimen,00527395,"C. Kozera",394,1996,11,29,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"C. Kozera",1997,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215568,http://sweetgum.nybg.org/images3/1446/672/00527395.jpg
6971651a-346d-45f0-ab69-a6d65abdbfe3,NY,PreservedSpecimen,00527397,"J. da Costa Sacco",393,1955,6,6,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.","I.A.S. - Pelotas",,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215574,http://sweetgum.nybg.org/images3/1446/674/00527397.jpg
4d90295d-c622-4007-af6c-81236089e509,NY,PreservedSpecimen,00527402,"M. Weddell",23,1843,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215580,http://sweetgum.nybg.org/images3/1446/679/00527402.jpg
c5211f89-c8fc-4855-854c-7a8ef6c4c9f6,NY,PreservedSpecimen,00527392,"H. Luederwaldt",s.n.,1907,10,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Ypiranga",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"C. C. Epling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215572,http://sweetgum.nybg.org/images3/1446/669/00527392.jpg
f0ac50e6-87fc-4c88-998e-a91df23586bb,NY,PreservedSpecimen,00527393,"F. C. Hoehne",s.n.,1918,11,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215567,http://sweetgum.nybg.org/images3/1446/670/00527393.jpg
96addc6e-8ace-4d29-870b-beca166ef0d4,NY,PreservedSpecimen,00527398,"B. Rambo",41605,1949,5,16,"South America",Brazil,"Rio Grande do Sul","Sapiranga Mun.",Sapiranga,,,-29.6383,-51.0067,"Other source",11711,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215581,http://sweetgum.nybg.org/images3/1446/675/00527398.jpg
7fdbbed4-1159-4cfa-9447-61d42c8ea780,NY,PreservedSpecimen,00527390,"G. Gardner",95,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215575,"http://sweetgum.nybg.org/images3/1446/666/00527390-01.jpg | http://sweetgum.nybg.org/images3/1446/667/00527390-02.jpg"
c5ade267-1cfe-4ce3-b1aa-f7e812888cd5,NY,PreservedSpecimen,00527391,"G. Gardner",I95,1836,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215576,http://sweetgum.nybg.org/images3/1446/668/00527391.jpg
46b0c3e8-e2b0-4cbe-8f78-0ceb1a412078,NY,PreservedSpecimen,00527403,"H. S. Irwin",30332,1971,1,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  At summit of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,2000,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"R. M. Harley",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215569,http://sweetgum.nybg.org/images3/158/992/v-285-00527403.jpg
68335e43-7762-436e-8985-899e52140c54,NY,PreservedSpecimen,00527396,"L. B. Smith",12650,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Steep slope by Rio Uruguaí, 3 km west of Itapiranga",200,250,-27.17,-53.73,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215571,http://sweetgum.nybg.org/images3/1446/673/00527396.jpg
0b973482-bae2-4053-9c88-cd232afa55c3,NY,PreservedSpecimen,1495523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731001,http://sweetgum.nybg.org/images3/629/772/01495523.jpg
b6767ecd-47e4-49f4-8880-4006403aa380,NY,PreservedSpecimen,1495527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731005,http://sweetgum.nybg.org/images3/629/776/01495527.jpg
50cd3b62-7b78-462e-91fb-e388b10c6841,NY,PreservedSpecimen,00527399,"G. Grazziotin",s.n.,1986,8,3,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul - Bairro Madureira",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"S. F. Smith",1986,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215570,http://sweetgum.nybg.org/images3/1446/676/00527399.jpg
d7423e2b-169a-4216-917a-a0807f913ff1,NY,PreservedSpecimen,3114793,"N. Taylor",,1879,10,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355276,
143272b9-dd6b-4670-bde2-722a09f51dc3,NY,PreservedSpecimen,1495526,"S. Brown",124,1905,8,31,"North America",Bermuda,,,"cultivated land Paget",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731004,http://sweetgum.nybg.org/images3/629/775/01495526.jpg
a8a5b747-3b51-4e1c-8b67-5293393762bc,NY,PreservedSpecimen,04416361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897375,http://sweetgum.nybg.org/images3/4060/717/04416361.jpg
d4242080-aa43-4d78-be9c-862e5cdc6d77,NY,PreservedSpecimen,3114794,"N. Taylor",,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355277,
ae2271aa-1dfb-448d-93a1-2482dac56db9,NY,PreservedSpecimen,00527404,"S. A. Renvoize",2863,1978,10,3,"South America",Argentina,"Entre Ríos",,"Concordia.  Salto Grande, R. Uruguay",15,15,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215582,
4ac67a8b-3c02-4d23-ac69-b056a9f14680,NY,PreservedSpecimen,01495530,"D. W. Marble",774,1909,3,29,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,bermudiana,"Stachys arvensis var. bermudiana Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731008,http://sweetgum.nybg.org/images3/629/779/01495530.jpg
19345970-0a9a-48d1-b3ea-baafa46c384d,NY,PreservedSpecimen,1495524,"W. H. Harris",8590,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731002,
22c342aa-8a6e-4d68-aa57-e08dcaaedcc9,NY,PreservedSpecimen,1495529,"S. Brown",526,1905,8,31,"North America",Bermuda,,,"Bailey's Bay",,,32.3477,-64.7269,"Georeferencing Quick Reference Guide, Version 2012",620.669,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731007,http://sweetgum.nybg.org/images3/629/778/01495529.jpg
a1e8d5fd-6d9d-4e78-8113-fd7e3b8c5be0,NY,PreservedSpecimen,00527405,"A. Sagástegui A.",8410,1976,5,18,"South America",Peru,Cajamarca,"Cajamarca Prov.","Challuayaco (La Encañada-Celendín)",3600,3600,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215583,
2260758e-bc38-4d40-8037-57487f455356,NY,PreservedSpecimen,5036662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066901,http://sweetgum.nybg.org/images3/4214/453/05036662.jpg
3bdf5010-4a53-4b95-96ed-4ecb4b3e354b,NY,PreservedSpecimen,02565438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813529,http://sweetgum.nybg.org/images3/1788/890/02565438.jpg
1ec02e0f-2847-492a-8519-2cd79d3a1f95,NY,PreservedSpecimen,02578925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846464,http://sweetgum.nybg.org/images3/1828/872/02578925.jpg
8012133f-a541-4a02-aabc-8bcc601d776b,NY,PreservedSpecimen,03508372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791894,http://sweetgum.nybg.org/images3/2947/034/03508372.jpg
65eb29da-7aa4-45b5-8a0b-777246643c11,NY,PreservedSpecimen,1495525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731003,http://sweetgum.nybg.org/images3/629/774/01495525.jpg
62354c1b-0dbc-47e6-95e7-3b288517f4c7,NY,PreservedSpecimen,04086847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4398190,http://sweetgum.nybg.org/images3/3529/288/04086847.jpg
2b9b83dd-735f-42aa-a059-e2fa45a1933a,NY,PreservedSpecimen,05036657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066894,http://sweetgum.nybg.org/images3/4214/448/05036657.jpg
9541634f-d5ee-49a7-b96c-d3ff8115220f,NY,PreservedSpecimen,5036658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066897,http://sweetgum.nybg.org/images3/4214/449/05036658.jpg
a7c1871d-34a7-4078-847b-615ac8c04890,NY,PreservedSpecimen,5036659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066898,http://sweetgum.nybg.org/images3/4214/450/05036659.jpg
b7e0b6b0-07d8-460e-8547-1de22e92a69a,NY,PreservedSpecimen,5036660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066899,http://sweetgum.nybg.org/images3/4214/451/05036660.jpg
23893a0b-9076-452e-adb8-96fee8d31dda,NY,PreservedSpecimen,5036661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066900,http://sweetgum.nybg.org/images3/4214/452/05036661.jpg
1940528c-3bdf-483d-a336-ef7d1cf384b3,NY,PreservedSpecimen,3114790,"E. P. Bicknell",7646,1896,8,28,"North America","United States of America",Maine,"York Co.",,,,43.1368,-70.6456,"GEOLocate Web Application",2893,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355273,http://sweetgum.nybg.org/images3/2451/349/03114790.jpg
