﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
811c946e-e279-4691-a425-49113d86d9b7,NY,PreservedSpecimen,03762975,"B. Ertter",6968,1987,5,17,"North America","United States of America",California,"Siskiyou Co.","Scott Mt. Summit, ½ mi. E. of Rt. 3 on FR 40N08, steep open serpentine slopes, especially near outcrops, W-facing.",1707,,41.2846,-122.696,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041539,
80f8c99c-50d4-4fb6-bfbe-a5173cfedb75,NY,PreservedSpecimen,3762976,"R. S. Ferris",11840,1948,6,12,"North America","United States of America",California,"Siskiyou Co.","Gazelle Mountain grade, road between Callahan and Gazelle.",1500,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041555,
d22c2326-1cbd-4e8b-ac36-035bc9ec12db,NY,PreservedSpecimen,3762977,"R. S. Ferris",11716,1948,6,12,"North America","United States of America",California,"Siskiyou Co.","Schoolhouse Hill, Plowmen's Valley [Noyes Valley], e. fork of Scott River.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041556,
fb2f51a6-c758-42d1-9484-c75278cc2386,NY,PreservedSpecimen,3762978,"K. L. Chambers",3190,1971,7,7,"North America","United States of America",Oregon,"Josephine Co.","Sanger Peak road, south of Waldo, at the saddle where the road to Waldo Lookout joins the main road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041557,
71a86af2-2dcd-4208-8298-d5c06d9c80d8,NY,PreservedSpecimen,3762979,"M. F. Denton",2304,1973,6,18,"North America","United States of America",Oregon,"Curry Co.","Siskiyou National Forest; 16.1 m W of intersection of hwy. 199 and 3808, on 3807 in Babyfoot Lake Area (Botanical).",1268,1359,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041558,
7e625e33-c5dc-4568-87d5-5c2a31c9706a,NY,PreservedSpecimen,3762980,"A. R. Kruckeberg",6260,1972,6,13,"North America","United States of America",California,"Humboldt Co.","Around summit of Horse Mt.; Ca. 15 mi. w. of Willow Creek. Horse Mt. is ca. 5 mi. s. of Highway 299; turn-off is ca. 12 mi. w. of town of Willow Creek; turnoff is at Berry Summit.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041559,
32169471-c679-4b47-9e37-e71d9099b248,NY,PreservedSpecimen,3762981,"D. W. McNeal",554,1971,4,17,"North America","United States of America",California,"Lake Co.","12.6 mi.s.e. of jct. hwy. #29 and #53 on the rd. from Lower Lake through Knoxville to the w. shore of Lake Berryessa, 7.2 mi. n.w. of Knoxville.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041560,
e2dae69a-fd25-41ee-9c35-1040314f9ef5,NY,PreservedSpecimen,3762982,"J. Morrison",1355,1938,4,24,"North America","United States of America",California,"Napa Co.","0.6 miles west of Knoxville on road from Monticello to Lower Lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041561,
310decf6-6da0-4be0-899c-10b2c3b1dac0,NY,PreservedSpecimen,3762983,"A. Eastwood",15293,1928,6,7,"North America","United States of America",California,"Mendocino Co.","Buck Rock Ridge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041562,
9bd7c171-1e6d-4abd-bcf5-9cec1b91cbd5,NY,PreservedSpecimen,3762984,"A. A. Heller",11925,1915,6,3,"North America","United States of America",California,"Glenn Co.","Between Mud Flat and Bennet Spring on the Newville-Covelo road, in the Coast Range; on a northerly slope in open gravelly places.",671,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041563,
bf32c7c2-2cba-4a6a-9aac-4f21045a71ae,NY,PreservedSpecimen,3762985,"P. A. Munz",17724,1952,6,24,"North America","United States of America",California,"Del Norte Co.","Gordon Mt. on road to Big Flat, western Siskiyou Mts.",1158,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041564,
f18eaf26-a4b6-47e8-9ff8-2ab785c49025,NY,PreservedSpecimen,3762986,"L. S. Rose",35164,1935,5,16,"North America","United States of America",California,"Contra Costa Co.","Mt. Diablo, summit. Type locality.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041565,
2938f98b-6eb2-4dae-8768-04aa9ce93a97,NY,PreservedSpecimen,3762987,"R. F. Hoover",4907,1941,4,23,"North America","United States of America",California,"San Mateo Co.","Redwood City Hills.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041566,
dbd2dc40-7bb1-408d-a540-7e1de85f1f66,NY,PreservedSpecimen,3762988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041567,
b7c741bc-bae1-433c-b14f-ac8d3d4e4bee,NY,PreservedSpecimen,3762989,"A. D. E. Elmer",4632,1903,5,,"North America","United States of America",California,"Stanislaus Co.","La Puerta Creek.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041568,
f22932fc-b558-4db7-95c5-564ac9242eda,NY,PreservedSpecimen,3762990,"H. N. Bolander",4668,1866,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041569,
f06ac57a-5ac0-4e48-905c-6f407f7828bd,NY,PreservedSpecimen,3762991,"J. T. Howell",13622,1937,7,29,"North America","United States of America",California,,"Scott Mt. between Siskiyou counties.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041570,
233862d7-7faa-47f3-a71f-1c0102848549,NY,PreservedSpecimen,3762992,"A. A. Heller",134,1920,7,9,"North America","United States of America",California,"Siskiyou Co.","Long bare slope, east side of Mt. Eddy in coarse gravel, lower limit of the Hudsonian zone.",2134,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041571,
56e94d7c-ecec-4f0f-a8b4-97307fcccf3d,NY,PreservedSpecimen,3762993,"A. D. E. Elmer",4831,1903,4,,"North America","United States of America",California,"San Mateo Co.","Crystal Springs Lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041572,
cb2ccb64-f6e8-472d-a81c-d064422001e1,NY,PreservedSpecimen,3762994,"M. Bancroft",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041573,
590d06e1-d4bf-489d-aba9-728b47ea869b,NY,PreservedSpecimen,3762995,"T. J. Howell",s.n.,1884,6,13,"North America","United States of America",Oregon,,Waldo,,,42.0609,-123.648,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041574,
c16b09cd-2be5-47e8-8bfe-4e6ceace1222,NY,PreservedSpecimen,3762997,"L. R. Abrams",12564,1928,5,7,"North America","United States of America",California,"Lake Co.","4-5 miles east of Hough's Springs.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041576,
4ec51c99-6712-4a56-8db0-4f615c267033,NY,PreservedSpecimen,3762998,"A. A. Heller",12491,1916,7,22,"North America","United States of America",California,"Siskiyou Co.","East side of Mt Eddy.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041577,
bd4c4fc0-8320-4819-8821-dafef6212ef5,NY,PreservedSpecimen,3762999,Michener,s.n.,1894,5,,"North America","United States of America",California,"Contra Costa Co.","Summit, Mt. Diablo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041578,
be225c49-bed3-4115-bdb1-f42c26a652dd,NY,PreservedSpecimen,3763000,"Collector unspecified",s.n.,1896,5,30,"North America","United States of America",California,"Contra Costa Co.","Mt. Diablo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041579,
2af167f7-91ed-410a-b8bc-573651d5f0b1,NY,PreservedSpecimen,3763001,"Collector unspecified",s.n.,1866,7,4,"North America","United States of America",Oregon,,Salem,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041580,
59e6bb71-4d0c-4be5-a720-04ea14196b48,NY,PreservedSpecimen,3763002,"E. L. Greene",s.n.,1874,3,,"North America","United States of America",California,"Solano Co.","Hills near White Sulphur Springs.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041581,
6ab37232-3822-471f-b2de-49091196093f,NY,PreservedSpecimen,3763003,"C. F. Baker",539,1902,4,16,"North America","United States of America",California,"Santa Clara Co.","Foothills near Stanford University.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041582,
c5bd2543-99a7-4635-92a3-93da4b562e59,NY,PreservedSpecimen,3763004,"A. A. Heller",8618,1907,5,31,"North America","United States of America",California,"Santa Clara Co.","Mt. Hamilton.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041583,
a2174ed5-7c90-4923-bf83-3b723838eb0a,NY,PreservedSpecimen,3763005,"A. Eastwood",2004,1912,8,30,"North America","United States of America",California,"Siskiyou Co.","Mount Eddy.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041584,
0d54b512-3a76-42b4-bfbc-b996ced2fc2f,NY,PreservedSpecimen,3763006,"C. L. Hitchcock",5196,1939,7,6,"North America","United States of America",Oregon,"Josephine Co.","Siskiyou Mts., SE of Takilma, on road to Happy Camp.",1219,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041585,
587a8f08-6d79-4563-8b80-d3a6ca703aef,NY,PreservedSpecimen,3763007,"L. Constance",2978,1942,5,18,"North America","United States of America",Oregon,"Josephine Co.","Illinois River 3 miles west of Selma.",411,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041586,
3b4720f5-2e92-416d-8415-2345e531193c,NY,PreservedSpecimen,3763008,"A. R. Kruckeberg",1796,1950,6,19,"North America","United States of America",Oregon,"Josephine Co.","Between McGrew Way and ""Blue Turn,"" along Wimer Road, 5 mi. w. of O'Brien.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041587,
4c4dbe0e-0e2b-4765-ac8a-c68e10471198,NY,PreservedSpecimen,3763009,"C. B. Wolf",8873,1937,6,17,"North America","United States of America",California,"Del Norte Co.","Old Road - Gasquet to Monumental, ½  mile above Ten Mile Creek.",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041588,
a13bbed9-a6e7-445e-8f4a-08b854211219,NY,PreservedSpecimen,3763010,"T. J. Howell",s.n.,1884,6,13,"North America","United States of America",Oregon,,Waldo,,,42.0609,-123.648,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041589,
7d47fd5d-e968-478b-9e1e-6e616c0d44be,NY,PreservedSpecimen,3763011,"P. A. Munz",16926,1951,7,26,"North America","United States of America",California,"Tehama Co.","East flank of South Yolla Bolly Pk.",2347,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041590,
55a7c106-0e8e-4eeb-91dd-53ec3cb1eaaf,NY,PreservedSpecimen,3763012,"A. A. Heller",16129,1941,5,16,"North America","United States of America",California,"Napa Co.","Open places In the chaparral about 3 miles west of Knoxrllle on the road to Upper Lake.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041591,
99354750-9a2b-4251-ab2b-a30ae87240c5,NY,PreservedSpecimen,3763013,"F. W. Gould",614,1939,4,6,"North America","United States of America",California,"Napa Co.","One mile north of Knoxville on road to Lower Lake, in rocky gravelly soil along small stream in serpentine area.",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041592,
cbd9c1d8-a803-458b-bec3-a1080fef8df9,NY,PreservedSpecimen,3763014,Michener,s.n.,1893,5,,"North America","United States of America",California,"Napa Co.","Mt. St. Helena.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041593,
e3a06170-8247-4487-966a-ca64483ef038,NY,PreservedSpecimen,3763016,"D. W. McNeal",2806,1983,5,1,"North America","United States of America",California,"Lake Co.","Along the margin of a large outcrop near the top of the hill just w.of Walker Ridge Rd., 0.4 mi. n.of Hwy. #20.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041595,
86a4d142-5d1b-43c9-8a6f-d6208f14dc1d,NY,PreservedSpecimen,3763017,"A. R. Sweetser",s.n.,1923,5,21,"North America","United States of America",Oregon,"Josephine Co.","Page Mountain.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041596,
9f02d0e1-b9bb-4729-8578-81b2d68dda69,NY,PreservedSpecimen,3763018,"A. R. Sweetser",s.n.,1923,5,24,"North America","United States of America",Oregon,"Josephine Co.","Canyon Creek Trail.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041597,
09671aa4-db1e-40db-a1d7-d9ee47803bf7,NY,PreservedSpecimen,3763020,Drake,s.n.,1886,5,7,"North America","United States of America",Oregon,,"Grants Pass.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041599,
a3a52181-1ab2-4f2f-94e7-f20c843f03ee,NY,PreservedSpecimen,3763021,Drake,764,1888,5,17,"North America","United States of America",Oregon,,"Grants Pass.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041600,
e1c09ffd-2078-456a-824a-15ab48662fcc,NY,PreservedSpecimen,3763022,"H. N. Bolander",4668,1866,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041601,
d762c8be-c917-4875-bd07-fa4b5d408553,NY,PreservedSpecimen,3763023,"D. W. McNeal",3806,1991,4,13,"North America","United States of America",California,"Lake Co.","On the ridgetop above Walker Ridge Rd., 0.4 mi. n of Hwy. #20.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041602,
d87d0f31-09c5-4e4c-a65f-9d4d1356966c,NY,PreservedSpecimen,3763024,"D. W. McNeal",3878,1992,4,25,"North America","United States of America",California,"Napa Co.","In chaparral on a disturbed hillside above the Knoxville- Berryessa Rd.,1.8 mi s. of the Lake Co. line.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041603,
0e4e57ab-5be7-4140-a81f-6a1802cec71c,NY,PreservedSpecimen,3763025,"D. W. McNeal",1834,1975,7,12,"North America","United States of America",California,"Trinity Co.","At Scotts Summit n. of Carrville on Hwy. #3.",1646,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041604,
0871fe18-4ff7-4d65-a78e-82fe7bdb745e,NY,PreservedSpecimen,3763027,"M. Bourell",3856,1989,5,7,"North America","United States of America",California,"Mendocino Co.","Northern California Coast Range Preserve, 7 mi. NE of Branscomb;  just below Black Oak Mt. (sec 22-27 border).",1125,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041606,
046e8042-ab93-4d48-8b87-00759d4077fc,NY,PreservedSpecimen,3763028,"R. W. Spellenberg",10243,1990,7,10,"North America","United States of America",California,"Humboldt Co.","Extreme E edge county, 11 air mi. E of Burnt Ranch at 11 mi. S of Berry Summit (on Calif. Hwy. 299) on USFS 1.",1433,,40.8,-123.68,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041607,
18e24ee7-081e-4af9-ad97-312f7da1d25a,NY,PreservedSpecimen,3763029,"D. W. McNeal",2059,1977,6,7,"North America","United States of America",Oregon,"Josephine Co.","Beside the Happy Camp (Calif.)-Cave Jct. rd., 4.3 mi. s.e. of Hwy. #199 s. of Cave Jct.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041608,
02d1bbe7-2035-41c5-9636-94dcd9a8653b,NY,PreservedSpecimen,3763030,"D. W. McNeal",2482,1981,5,6,"North America","United States of America",California,"Glenn Co.","Open areas on a dry serpentine slope above Hull Rd. (Rd. 313), 2.5 mi. nw. of the jct. of Rd. 306.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041609,
5df995f8-5893-4fdf-9c1e-7badf6885bcb,NY,PreservedSpecimen,3763031,"D. W. McNeal",3380,1989,4,22,"North America","United States of America",California,"Lake Co.","On a barren hillside w. of Walker Ridge Rd. above the power line access rd. 0.9 mi. n. of Hwy. #20.",,,39.1797,-122.494,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041610,
9b18d6ad-c0c7-490d-856d-a30f6326c622,NY,PreservedSpecimen,3763032,"B. Ertter",8506,1989,5,28,"North America","United States of America",California,"Napa Co.","Extreme N Napa Co.: near Knoxville 2 mi SE of Lake Co. line on Berryessa Rd.",,,38.8465,-122.364,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041611,
9226d50f-ff28-4b30-81b6-2b7bd53dab48,NY,PreservedSpecimen,3763033,"D. W. McNeal",2481,1981,5,6,"North America","United States of America",California,"Glenn Co.","In a dry wash on a steep hillside above a rd. cut on Round Valley Rd. (Hwy. #M-2), 11.4 mi.sw. of Paskenta, Mendocino National Forest.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041612,
0f3fb8d1-5bd2-4039-846c-2b0fdd8af705,NY,PreservedSpecimen,3763034,"D. W. McNeal",2522,1981,5,14,"North America","United States of America",California,"Siskiyou Co.","Along a low rd. bank beside Masterson Rd., 0.4 mi. s.of the Gazelle-Callahan Rd., 19.0 mi.w.of Gazelle.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041613,
86939452-df56-4647-a64d-1b8c47fdc704,NY,PreservedSpecimen,3763035,"D. W. McNeal",2056,1977,6,7,"North America","United States of America",Oregon,"Josephine Co.","Dry serpentine slope above the Happy Camp (Calif.)-Cave Jct. rd., 10.1 mi. s.e. of Hwy. #199 s.e. of Cave Jct.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,falcifolium,,"Allium falcifolium Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041614,