﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
901704cc-debb-4605-959b-ab681e939287,NY,PreservedSpecimen,695601,"M. de los Á. Cárdenas Soriano",1851,1982,5,13,"North America",Mexico,México,,"10.5 km SW de Villa Nicolás Romero.",2570,2570,19.58,-99.4,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272137,
c3a8f447-6757-420b-94f8-caea38baf7b5,NY,PreservedSpecimen,695602,"M. de los Á. Cárdenas Soriano",4466,1986,6,5,"North America",Mexico,Guanajuato,,"5 km SW de Acámbaro.",1880,1880,20.02,-100.72,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272138,
d5a04317-dfe6-4072-9859-46b4987f37fc,NY,PreservedSpecimen,523789,"J. K. Small",S274,1894,8,30,"North America","United States of America",Georgia,,"At or near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752556,
599fb11f-43a2-4ff6-941b-0a8ba5b2dfe9,NY,PreservedSpecimen,523795,"J. K. Small",S273,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752557,
d917215f-1e7d-4d24-9d09-94107df90abe,NY,PreservedSpecimen,523796,"J. K. Small",S274,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752558,
3fa6068a-1309-4018-97f5-734677a4fdcc,NY,PreservedSpecimen,523797,"J. K. Small",S-52,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752559,
62a4696a-caab-49c0-a4fa-451fb5cf31d5,NY,PreservedSpecimen,523812,"J. K. Small",S-273,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752560,
800a1b64-416b-448a-a8f5-c0a638b9109a,NY,PreservedSpecimen,523820,"A. J. Sharp",3203,1967,1,29,"North America","United States of America",Tennessee,"Anderson Co.","Just E of Briceville",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752561,
d6b9f68a-111a-4786-9500-1a554852ebb2,NY,PreservedSpecimen,523839,"H. S. Conard",53-111,1953,1,5,"North America","United States of America",Georgia,"Stephens Co.","Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752562,
1020ce4a-d983-459b-87da-e9d1a0d4e48a,NY,PreservedSpecimen,523831,"N. L. Gooding",136,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon",,,31.3654,-110.774,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752563,
6a015d2e-a71b-4c90-bb6c-63f67f5e6aaf,NY,PreservedSpecimen,523832,"I. M. Haring",3297,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon near Ruby, at the rock ""Needle""",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752564,
473157d8-b063-4e95-b835-28bedec0f4aa,NY,PreservedSpecimen,523834,"I. M. Haring",3297,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby, at the rock""Needle""",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752565,
16b3afdc-a3ce-4d03-b977-48a2c4d9ae43,NY,PreservedSpecimen,523787,"P. L. Redfearn, Jr.",18729,1966,3,12,"North America","United States of America",Arkansas,"Cleburne Co.","Along tributary to Greer's Ferry Reservoir, ca. 1 mi NE of Dam",137,152,35.5253,-91.9794,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752566,
76153da5-11ed-40e4-9455-f9defdd9deb2,NY,PreservedSpecimen,523825,"D. H. Norris",201,1959,3,3,"North America","United States of America",Tennessee,"Anderson Co.","Along Tenn. Rt. 116 between Oliver Springs and Briceville, ca. 2 mi W of Walden Ridge Fire Tower",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752567,
caaabd28-04f5-4d07-b57e-7ceff06c1a25,NY,PreservedSpecimen,523826,"D. H. Norris",144,1959,2,10,"North America","United States of America",Tennessee,"Anderson Co.","On Tenn. Rt. 61, ca. 1 mi NE jct. Rt. 95",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752568,
457a9f25-33fa-42fe-b2ab-e14e05edd004,NY,PreservedSpecimen,523791,"A. J. Grout",,1931,4,16,"North America","United States of America",Georgia,,"Near base of Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752569,
82f8125a-eb0e-4534-bb02-c90d6545db24,NY,PreservedSpecimen,523840,"A. J. Grout",,1931,4,16,"North America","United States of America",Georgia,,"Near base of Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752570,
52a32d07-b38a-4bba-961b-044847eeef06,NY,PreservedSpecimen,523811,"J. K. Small",S-52,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752571,
6420fa8a-e60e-45bd-abe0-a008a07a207e,NY,PreservedSpecimen,523802,"A. Featherman",,1871,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752572,
d299598a-c082-42e6-bdbe-687496704623,NY,PreservedSpecimen,523809,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752573,
012f1939-d429-4e96-aff9-205904ec8d6e,NY,PreservedSpecimen,523790,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752574,
4b092f99-7845-4d8b-8729-71c476041dea,NY,PreservedSpecimen,523792,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752575,
ce037979-8428-4cf6-9d23-3ac8dec01154,NY,PreservedSpecimen,523793,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752576,
f9e17a3e-a51f-4c44-98e9-23894479c2ea,NY,PreservedSpecimen,523794,"L. M. Underwood",2549,1891,4,20,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752577,
4cd9e587-0af0-45b1-b6c3-6d0210753f03,NY,PreservedSpecimen,523799,"J. K. Small",,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At Falls of the Yadkin River",30.5,30.5,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752578,
ddbe8127-a154-4c19-8f23-32afd0f9e0b3,NY,PreservedSpecimen,523800,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752579,
c1e7a2f5-ba4a-4bf6-a600-b0773b3470b2,NY,PreservedSpecimen,523801,"A. B. Langlois",123,1886,9,,"North America","United States of America",Louisiana,,"Near Baton Rouge",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752580,
5adef90a-0007-4330-8388-e545de08fe89,NY,PreservedSpecimen,523804,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752582,
81af871f-fd8b-4ffd-9f9d-aee6450a653e,NY,PreservedSpecimen,523805,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752583,
f1c575e2-092b-4c43-8ed2-ff3711aeb36f,NY,PreservedSpecimen,523806,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752584,
dcd84e50-0842-49fd-9cff-13e211928897,NY,PreservedSpecimen,523807,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752585,
e5cebe7d-6212-42d0-8001-a93e2aa42f81,NY,PreservedSpecimen,523808,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752586,
76498f1d-98c3-4663-8b87-d427845c6df7,NY,PreservedSpecimen,523810,,,,,,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752587,
315d95e9-6d98-4a44-81b2-6946d2865e9b,NY,PreservedSpecimen,523813,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752588,
793692f8-934d-43db-87b7-11d629f87e2c,NY,PreservedSpecimen,523814,"J. K. Small",,1894,8,30,"North America","United States of America",Georgia,,"At or near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752589,
113fc959-60fb-4850-87f1-4417ce4f1f12,NY,PreservedSpecimen,523815,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752590,
34aef7b1-9359-434e-8888-b773e706acc5,NY,PreservedSpecimen,523816,,,,,,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752591,
57d18768-8c45-4bbe-ab52-61ae9e435074,NY,PreservedSpecimen,523817,"R. M. Harper",1799d,1902,11,6,"North America","United States of America",Georgia,"Muscogee Co.","Near Chattahoochee River about 2 m above Columbus",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752592,
55e6767e-8d71-4b17-a895-d840bfa9fc2d,NY,PreservedSpecimen,523827,"J. K. Small",,1895,4,,"North America","United States of America","North Carolina",,"Falls of the Yadkin River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752593,
722df7bf-b6d1-4400-9b41-daa9be73fae0,NY,PreservedSpecimen,523828,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752594,
9ee129be-b60d-4a88-8eb4-09da7340f761,NY,PreservedSpecimen,523833,"H. Gillman",,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752595,
728cbf54-fa01-4be9-914a-43c51c4fa352,NY,PreservedSpecimen,349359,"A. C. Risk",11256,1998,9,20,"North America","United States of America",Kentucky,"Breathitt Co.","Landsaw Quad, N Fork Kentucky R., 0.35 mi NW of mouth of Cedar Cr.",226,226,37.6258,-83.4575,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752596,
00277c62-c777-4c28-8b6d-78df4d6e5b55,NY,PreservedSpecimen,523786,"W. R. Buck",27624,1995,3,18,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, N-facing bluff along Dead River at confluence of Oconee Rive, ca. 8 mi due WSW of Soperton; humid Altamaha Grit sandstone exposure",75,75,32.37,-82.73,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752597,
5096261f-ff49-4ddf-9e36-7b422394c450,NY,PreservedSpecimen,523788,"J. K. Small",,1893,8,8,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752598,
74fd27d1-3cbe-411e-92b4-ce984751d0f8,NY,PreservedSpecimen,523798,"P. C. Standley",10155,1913,8,31,"North America","United States of America","North Carolina","Buncombe Co.","Vicinity of Montreat",,,35.6443,-82.3029,"GEOLocate Web Application",2635,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752599,
2ac8ddaf-6262-4938-88cf-646caf5b1428,NY,PreservedSpecimen,523818,"W. R. Buck",17882,1990,5,3,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, along Ochlochonee River, 21.5 mi E of Wilma on Forest Hwy. 13",,,30.18,-84.67,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752600,
471442bb-6432-4b8e-a679-260943115238,NY,PreservedSpecimen,523821,"L. E. Anderson",10101,1951,8,6,"North America","United States of America","North Carolina","Jackson Co.","Along Sols Creek, near the junction of the East Fork of the Tuckaseegee River",792.5,792.5,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752602,
03844dd0-19f4-4f34-9e0c-a17515589835,NY,PreservedSpecimen,523822,"W. R. Buck",1209,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mt. National Park, along Hughes Ridge Trail from Smokemont Campground",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752603,
0a4c62fd-77bd-4b6c-8ca4-1c98524189ce,NY,PreservedSpecimen,523823,"L. E. Anderson",23386,1979,12,26,"North America","United States of America",Louisiana,"Tangipahoa Parish","Atchafalaya State Park, near Covington",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752604,
913182fb-edb5-47e5-a32b-9f52bfb4a166,NY,PreservedSpecimen,523824,"A. H. Stoneburner",1814,1978,6,6,"North America","United States of America",Texas,"Brewster Co.","Bot Springs, Boot Canyon, Big Bend N.P.",,,29.2417,-103.297,"Georeferencing Quick Reference Guide, Version 2012",1056.57,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752605,
c1b397ae-7009-4796-85db-2bae5de63683,NY,PreservedSpecimen,523829,"N. L. Gooding",136,1938,8,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon; extends Range W of Mississippi River",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752606,
c068a522-ed1c-4bf7-9792-816c6db4f322,NY,PreservedSpecimen,523830,"I. M. Haring",11499,1955,2,13,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, Patatonia Mts.",1222.3,1222.3,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752607,
138fc8f4-4b8c-4ef5-af0f-1aad757e7797,NY,PreservedSpecimen,523835,"D. H. Norris",144,1959,2,10,"North America","United States of America",Tennessee,"Anderson Co.","On Tenn. Rt. 61, ca. 1 mi NE of jct. with Rt. 62",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752608,
3f7cf80d-28a9-40e6-93f1-f2ab2130c2ea,NY,PreservedSpecimen,523836,"L. E. Anderson",11024,1952,7,14,"North America","United States of America","North Carolina","McDowell Co.","Linville Caverns",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752609,
cc1b5d8c-2697-45e1-8f33-d13f600e267e,NY,PreservedSpecimen,532046,"W. R. Buck",39973,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752611,
78bc75eb-d94a-4e0c-b9da-f02c7bbb87f1,NY,PreservedSpecimen,614852,"R. P. G. Düll",1629/1,1981,6,15,"North America","United States of America","North Carolina","Haywood Co.","Near NE border of Great Smoky Mts. at exit ""Waterville-Rd."" from Fwy. 40-Tenn. above Pigeon River",340,340,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752612,
cd983c76-b1fd-4a10-b5c1-9ff15276d080,NY,PreservedSpecimen,817614,"T. D. McDowell",4272,1992,5,30,"West Indies","Dominican Republic",,,"Rodriguez Province: c. 2 km SW of La Leonor (c. 20 km SW of Moncion) along main road; at stream flowing SE, crossing road.",450,450,19.33,-71.25,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805547,
2c6696ae-3087-4e57-9a73-38e778e8edf9,NY,PreservedSpecimen,817616,"J. Jiménez",M-32,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805551,
1a84e770-675d-4d5c-8f3c-db62a6a3cd27,NY,PreservedSpecimen,817617,"J. Jiménez",M-8,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805552,
7cf4564d-cc9c-475f-850b-14c729b2c635,NY,PreservedSpecimen,817618,"J. Jiménez",M-39,1946,8,16,"West Indies","Dominican Republic",,,"Río Igua.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Herpetineuron,toccoae,,"Herpetineuron toccoae (Sull. & Lesq.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805555,