﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81bc8439-3008-4476-b8d1-a5dded8c562b,NY,PreservedSpecimen,3536515,"G. J. Goodman",6072,1955,5,7,"North America","United States of America",Oklahoma,"Sequoyah Co.","ravine, Dwight Mission, near Vian",,,35.5451,-94.8608,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841891,
d20ff56d-a366-4455-b7a1-52cca77cb879,NY,PreservedSpecimen,3536517,"O. W. Blakley",1422,1914,6,20,"North America","United States of America",Oklahoma,"LeFlore Co.","along r.r. near Page",,,34.7201,-94.5501,"Georeferencing Quick Reference Guide, Version 2012",4562,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841893,
c6dc5554-6d08-40a0-99e5-7a405d5d017e,NY,PreservedSpecimen,3536518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841894,
15aee233-23aa-4694-9769-c849f697a534,NY,PreservedSpecimen,3536519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841895,
3403cc13-24b9-418e-9849-d02b7f75a7b8,NY,PreservedSpecimen,3536520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841896,
85355491-7448-4255-baeb-a971dd5fa4ec,NY,PreservedSpecimen,3536523,"D. Demarée",2983,1927,5,27,"North America","United States of America",Arkansas,"Washington Co.",,,,36.042,-94.2472,"GEOLocate Web Application",3489,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841899,
71b13133-841c-4cd1-8f7a-83836da120f7,NY,PreservedSpecimen,3536527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841903,
519f5e1d-cc53-4aa2-89bc-78ef5a1af3a8,NY,PreservedSpecimen,3536528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841904,
a881238e-5e09-4918-b2f2-d2e473bcd8d4,NY,PreservedSpecimen,3536531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841907,
2d2adef2-b2da-49be-a471-bc75295e7157,NY,PreservedSpecimen,3536532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841908,
77c4863a-691d-4b28-9fc2-a291ed53c8db,NY,PreservedSpecimen,3536533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841909,
e678ec58-04c8-4f46-91ca-2f872b1827a6,NY,PreservedSpecimen,3536521,"J. K. Small",12315,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","south of Fayetteville",,,35.932,-94.1837,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841897,http://sweetgum.nybg.org/images3/3047/250/03536521.jpg
e344bdc0-bd60-4376-a8e8-ed0a7d6c3cf6,NY,PreservedSpecimen,3536529,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841905,http://sweetgum.nybg.org/images3/3047/257/03536529.jpg
1fc68470-6243-49d3-b95e-a0a8ba161ec2,NY,PreservedSpecimen,3536525,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841901,http://sweetgum.nybg.org/images3/3047/253/03536525.jpg
8c56c5f9-88ac-4839-81bb-79a115de115a,NY,PreservedSpecimen,3536524,"R. Kral",58376,1976,6,22,"North America","United States of America",Arkansas,"Carroll Co.","just below and west of Eureka Springs",,,36.4292,-93.8574,"Georeferencing Quick Reference Guide (Zermoglio et",10233,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841900,http://sweetgum.nybg.org/images3/3047/252/03536524.jpg
a97352bd-6ea7-4b76-bc96-3328292f6415,NY,PreservedSpecimen,03536514,"R. Kral",58359,1976,6,22,"North America","United States of America",Arkansas,"Carroll Co.","just n. of Bush",,,36.4813,-93.8315,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841867,http://sweetgum.nybg.org/images3/3047/243/03536514.jpg
d2ef8eb4-cf88-45a4-a1b9-ce673d979039,NY,PreservedSpecimen,3536526,"D. E. Boufford",25515,1991,5,9,"North America","United States of America",Arkansas,"Polk Co.","SSW of the town of Mena, 7.2 km (5.1 miles) SE of U.S. routes 59, 71 on U.S. Forest Service Rd. 173",340,,34.5066,-94.2524,"Georeferencing Quick Reference Guide (Zermoglio et",157,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841902,http://sweetgum.nybg.org/images3/3047/254/03536526.jpg
a3e37b7a-bb4d-4795-9c63-36246728e4c2,NY,PreservedSpecimen,3536522,"F. L. Harvey",65c,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0626,-94.1574,"GEOLocate Web Application",12763,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841898,http://sweetgum.nybg.org/images3/3047/251/03536522.jpg
341c4fbc-1177-4d53-9328-8ff465a067e9,NY,PreservedSpecimen,3536530,"F. L. Harvey",65c,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841906,http://sweetgum.nybg.org/images3/3047/258/03536530.jpg
cbde7545-9058-4453-b6cf-e7726660d701,NY,PreservedSpecimen,3536516,"W. G. D'Arcy",4468,1970,5,23,"North America","United States of America",Arkansas,"Newton Co.","Marble Falls",,,36.0918,-93.1501,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,baldwyniana,,"Matelea baldwyniana (Sweet) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841892,http://sweetgum.nybg.org/images3/3047/245/03536516.jpg
