﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97486a84-1707-4663-9359-7bdb6c4294e6,NY,PreservedSpecimen,17724,"R. E. Brooks",17282,1985,1,9,"North America","United States of America",Maine,"Cumberland Co.","Ca. 7 miles south southeast Portland, Two Lights State Park at Cape Elizabeth",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191378,
3f88fb85-1aa7-4f55-84cd-913769f33d6d,NY,PreservedSpecimen,383631,,17282,1935,5,9,"North America","United States of America",Oregon,"Lane Co.","Linton Creek Way Trail, near McKenzie Highway",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,androgynum,,"Aulacomnium androgynum (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=362120,
71d08214-8b81-42b9-a5aa-3a0924f98b55,NY,PreservedSpecimen,17282,"G. R. Vasey",63,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,plicata,,"Thuja plicata Donn ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389010,
6d168693-54e0-4a31-add2-fbfc69197f34,NY,PreservedSpecimen,265631,"W. B. Kiener",17282,1944,8,24,"North America","United States of America",Nebraska,"Lincoln Co.","Pawnee Slough, 9 miles east of North Platte",835,835,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585313,
3f55dcae-bc37-467c-a5e5-e0794e716e9e,NY,PreservedSpecimen,00941305,"E. P. Heringer",17282,1979,6,12,"South America",Brazil,"Distrito Federal",,"Margem do lago Paranoá.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,elliptica,firma,"Vochysia elliptica var. firma Mart. ex Warm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008293,
4dfc9fc0-75f9-44f6-b8e2-e1dacfb3cf64,NY,PreservedSpecimen,1105718,"J. C. Lendemer",17282,2009,5,17,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware State Forest, Bruce Lake Natural Area, Bruce Lake Trail between Egypt Meadow Lake and PA Route 390, ~5.5 mi NW of Newfoundland, Blooming Grove Township",518,518,41.3728,-75.195,,,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Mycocalicium,subtile,,"Mycocalicium subtile (Pers.) Szatala",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248678,
b5d0754d-f275-4ae0-beaf-035e462259f5,NY,PreservedSpecimen,02281280,"W. D. Longbottom",17282,2012,5,13,"North America","United States of America",Pennsylvania,"Chester Co.","Kennett Township, town of Kennett Square, along PA Rt. 82, Creek Road, north of Marshall Bridge Road, along Red Clay Creek, growing along floodplain of creek",,,39.8182,-75.6913,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480527,
d4fdcec6-0582-468e-87e8-cb08f22fa2dc,NY,PreservedSpecimen,2588327,"G. K. Helmkamp",17282,2011,5,12,"North America","United States of America",California,"Sutter Co.","Sacramento Valley: 0.1 mile southwest of village of Nicolaus on 1st Street, beside the Feather River (Nicolaus 7.5' Q.).",9,,38.9019,-121.581,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,benthamii,,"Lupinus benthamii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850425,
43883cd2-7f2d-430d-8433-f75d9f7270d9,NY,PreservedSpecimen,02747911,"A. Tiehm",17282,2016,4,29,"North America","United States of America",Nevada,"Nye Co.","Sarcobatus Flat, 5.6 road miles W of highway 95 on main road to Grapevine Mts. and Phinney Canyon.",1265,,37.0247,-116.864,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,primiveris,bufonis,"Oenothera primiveris var. bufonis (M.E.Jones) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050075,
e182c275-8b7a-4c33-808f-613dabe22f3a,NY,PreservedSpecimen,01983557,"O. K. Miller",17282,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,,,Hebeloma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080217,
6fd39067-342b-42d4-a75b-15d8041e0597,NY,PreservedSpecimen,3179442,"W. W. Eggleston",17282,1920,9,14,"North America","United States of America","New Mexico","Grant Co.",,,,32.7734,-108.261,"Georeferencing Quick Reference Guide, Version 2012",5451.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,thurberi,,"Lepidium thurberi Wooton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444229,
991dd25c-d489-4f11-87e8-a9b6d02a1bfb,NY,PreservedSpecimen,3370964,"R. D. Worthington",17282,1988,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW top of Bishop Cap",1400,,32.206,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Acleisanthes,chenopodioides,,"Acleisanthes chenopodioides (A.Gray) R.A.Levin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3704688,
24eaf4b5-5bc1-4752-982b-230eba6bd076,NY,PreservedSpecimen,3773521,"J. H. Christ",17282,1948,4,29,"North America","United States of America",Idaho,"Payette Co.","14 miles east of Payette. On terrace on north side of Willow Creek.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,tolmiei,tolmiei,"Allium tolmiei var. tolmiei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048690,
dc3b3f15-5b8a-4293-950f-7163c24fd7ca,NY,PreservedSpecimen,4181087,"R. F. C. Naczi",17282,2019,5,27,"North America","United States of America",Ohio,"Adams Co.","0.8 mi S of Lynx, ca. 65 meters N of
Cline Road",,,38.7613,-83.4113,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,albidum,,"Sisyrinchium albidum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4498787,
06f54057-2651-4f43-a6b6-eb141ba6b837,NY,PreservedSpecimen,2620572,"R. L. McGregor",17282,1962,6,26,"North America","United States of America",Kansas,"Logan Co.","8 mi S, 2 mi W Russell Springs",,,38.7974,-101.219,"GEOLocate Web Application",7827,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pediomelum,cuspidatum,,"Pediomelum cuspidatum (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874309,http://sweetgum.nybg.org/images3/2127/269/02620572.jpg
db6fc6b0-c6d7-446c-8a54-c7bb7c780d40,NY,PreservedSpecimen,1463632,"E. J. Neese",17282,1985,10,1,"North America","United States of America",California,"Solano Co.","About 10 miles NE of Vallejo, SW outskirts of Fairfield.",30,,38.2065,-122.126,"GEOLocate Web Application",13111,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,wislizeni,,"Quercus wislizeni A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1692882,http://sweetgum.nybg.org/images3/463/754/v-079-01463632.jpg
1cb7b0ab-0ce3-450d-b280-d6d41743e059,NY,PreservedSpecimen,00938641,"V. C. Souza",17282,1997,6,7,"South America",Brazil,"Mato Grosso","Tapurah Mun.","Estrada entre a Fazenda Contagro e o assentamento do INCRA (antiga Fazenda Agrelasa).",,,-12.37,-56.72,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,"V. C. Souza",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009946,http://sweetgum.nybg.org/images3/1910/062/00938641.jpg
c6a5a20f-74fc-4f5a-b144-96461ea1e196,NY,PreservedSpecimen,02250339,"E. Lleras",17282,1973,8,10,"South America",Brazil,Amazonas,,"Rio Javari, behind Estirão de Equador",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Abuta,grandifolia,,"Abuta grandifolia (Mart.) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408740,http://sweetgum.nybg.org/images3/1612/311/02250339.jpg
5535f6e4-3ce4-4228-b506-addc5556f9f5,NY,PreservedSpecimen,02649300,"F. Kingdon-Ward",17282,1948,4,15,Asia,India,,,Sirhoi.,2134,2438,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,lamellosa,,"Quercus lamellosa Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176466,http://sweetgum.nybg.org/images3/2359/997/02649300.jpg
a5f43bd7-c12b-470f-8840-c2cc94eecb4f,NY,PreservedSpecimen,561230,"S. P. Churchill",17282,1991,1,11,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Ca. 18 km E de Puracé",3240,3240,2.38,-76.38,,,Plantae,Bryophyta,,,Andreaeaceae,Acroschisma,wilsonii,,"Acroschisma wilsonii (Hook.f.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399315,
ba20e287-8fbd-41c6-93b2-78dbfb4c4824,NY,PreservedSpecimen,1288440,"H. Eichler",17282,1963,9,5,Oceania,Australia,"South Australia",,"Far North-West. Musgrave Ranges. Ca, 15 km from the waterhole at the foot of the southern side of Mt. Harriet on the track to Musgrave Park Homestead",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brachyscome,gilesii,,"Brachyscome gilesii P.S.Short",,"N. G. Walsh",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613667,
c1abd8c0-f221-43ca-82cf-7a51416d4750,NY,PreservedSpecimen,00877626,"H. S. Irwin",17282,1966,6,16,"South America",Brazil,"Mato Grosso",,"Ca. 78 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",500,500,-15.33,-52.23,,10000,Plantae,Magnoliophyta,,Cornales,Alismataceae,Echinodorus,subalatus,subalatus,"Echinodorus subalatus (Mart.) Griseb. subsp. subalatus",,"R. R. Haynes; L. B. Holm-Nielsen",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940864,http://sweetgum.nybg.org/images3/1753/978/00877626.jpg
47f0c129-e829-4d5d-8f45-0f0a60c79933,NY,PreservedSpecimen,01130210,"T. G. Yuncker",17282,1957,11,2,"West Indies",Jamaica,"Saint Ann",,"Between Moneague and Guy's Hill.",457,457,18.2617,-77.0544,"Georeferencing Quick Reference Guide, Version 2012",6800,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292926,http://sweetgum.nybg.org/images3/376/129/v-249-01130210.jpg
ec1f82df-029e-447f-8ef7-7df73bd059b5,NY,PreservedSpecimen,509084,"W. H. Welch",17282,1950,8,21,"North America","United States of America",Iowa,"Clayton Co.","Giard School",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,"W. H. Welch",1954,8,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255839,
0416915b-b17d-4f31-a292-ccfdaf6e2685,NY,PreservedSpecimen,2047080,"E. P. Killip",17282,1927,6,16,"South America",Colombia,Santander,,"Eastern Cordillera, vicinity of Vetas",3100,3250,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,fuscinervis,,"Bryoerythrophyllum fuscinervis (Mitt.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194623,http://sweetgum.nybg.org/images3/1145/199/02047080.jpg
d854fa9a-1bc8-4663-a9df-ecd6e9b7db81,NY,PreservedSpecimen,2075144,"A. R. Bechtel",17282,1946,9,23,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie, 8 mi. N.E. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210831,http://sweetgum.nybg.org/images3/1222/048/02075144.jpg
ccc9c95a-b723-4d9a-8164-b7b718d6be79,NY,PreservedSpecimen,03202769,"H. H. van der Werff",17282,2002,7,11,Asia,Vietnam,"Ha Giang","Quan Ba (Distr.)","Pass between Ha Giang and Quan Ba, 4-5 km outside Quan Ba.",,,23.1008,105.022,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rubovietnamia,aristata,,"Rubovietnamia aristata Tirveng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489477,http://sweetgum.nybg.org/images3/2555/677/03202769.jpg
