﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de622c1-ac5e-4a5e-a8dc-5629510bc7e8,NY,PreservedSpecimen,02489239,"B. Shimek",s.n.,1909,7,19,"North America","United States of America",Iowa,"Johnson Co.","Upland woods, Turkey Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709022,http://sweetgum.nybg.org/images3/1765/852/02489239.jpg
f7033448-81c0-402f-b57a-bcd0548fa405,NY,PreservedSpecimen,2489241,"Collector unknown",s.n.,1940,6,19,"North America","United States of America",Iowa,"Clayton Co.","Near M. Gregor",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709025,http://sweetgum.nybg.org/images3/1765/854/02489241.jpg
3cc0ba5f-6585-4806-8b45-8a85c91abb0f,NY,PreservedSpecimen,2489242,"J. Davis",625,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",Woods,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709026,http://sweetgum.nybg.org/images3/1765/855/02489242.jpg
e86cacc0-3ab7-447f-9c5b-f9d8edb4114b,NY,PreservedSpecimen,2489243,"J. Davis",625,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709027,http://sweetgum.nybg.org/images3/1765/856/02489243.jpg
1214743d-e1fb-483a-a3c5-b01ed7bcba37,NY,PreservedSpecimen,2489244,"E. J. Palmer",39495,1931,6,4,"North America","United States of America",Missouri,"Taney Co.","Along high rocky bluffs of Swan Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709028,http://sweetgum.nybg.org/images3/1765/857/02489244.jpg
3e7b4be0-794c-4166-a43d-7871cf5e50b3,NY,PreservedSpecimen,2489245,"G. W. Letterman",s.n.,1884,6,28,"North America","United States of America",Missouri,"Saint Louis Co.","Alt: 500 ft",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709029,http://sweetgum.nybg.org/images3/1765/858/02489245.jpg
c5863bba-2187-4aef-8d77-c537b31155a1,NY,PreservedSpecimen,2489247,"E. J. Palmer",39167,1931,4,29,"North America","United States of America",Missouri,"Madison Co.","Mine La Motte, along sandstone bluffs of river",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709031,http://sweetgum.nybg.org/images3/1765/860/02489247.jpg
1b06dc79-0ad9-4cf7-9071-d3cb7e1d21aa,NY,PreservedSpecimen,2489246,"M. H. Nee",30090,1984,5,22,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709030,http://sweetgum.nybg.org/images3/1765/859/02489246.jpg
7ecc1ddb-0c32-49d8-b112-fdc2ca9881f9,NY,PreservedSpecimen,2489240,"J. A. Steyermark",24304,1937,8,7,"North America","United States of America",Missouri,"Saint Clair Co.","Lower lime slopes on E side of Osage River, 3.5 Mi N of Iconium at Wagon Ford",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharum,floridanum,"Acer saccharum subsp. floridanum (Chapm.) Desmarais",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709024,http://sweetgum.nybg.org/images3/1765/853/02489240.jpg
