﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc52efbb-5c79-48cb-aa37-d69b7ed303f8,NY,PreservedSpecimen,2525307,"K. von Sneidern",2481,1939,9,25,"South America",Colombia,Cauca,,"Munchique, in [selva].",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761093,
f4b90b16-a25c-4db8-bf76-426c30199a03,NY,PreservedSpecimen,2525308,"K. von Sneidern",1003,1936,8,4,"South America",Colombia,Cauca,"El Tambo Mun.","La Costa, in silva prim[avera].",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761094,http://sweetgum.nybg.org/images3/1818/252/02525308.jpg
bf68996d-b162-420d-a449-03b3100e111e,NY,PreservedSpecimen,169923,"J. L. Luteyn",15089,1997,5,4,"South America",Ecuador,"Zamora Chinchipe",,"Yangana-Valladolid road, 23-26 km S of Yangana.",2500,2560,-4.5,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567943,http://sweetgum.nybg.org/images3/1719/674/00169923.jpg
1fa6c243-d37c-4386-a9f8-415c0666c2e8,NY,PreservedSpecimen,2525305,"J. E. Madsen",75761,1988,12,2,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus. Road Yanaga-Valladolid, km 26. Montane forest along ravine.",2550,,-4.48,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761091,http://sweetgum.nybg.org/images3/1818/249/02525305.jpg
7fb80db4-2749-4c31-8361-2406ec51e553,NY,PreservedSpecimen,1255153,"P. Pedraza-Peñalosa",1151,2004,8,7,"South America",Colombia,Cauca,"El Tambo Mun.","Parque Nacional Natural Munchique, entre las veredas La Romalia y La Gallera.",1700,2640,2.70318,-76.9072,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,"P. Pedraza-Peñalosa",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475873,http://sweetgum.nybg.org/images3/470/293/v-261-01255153.jpg
e1484e25-4baf-43b3-b70f-c61ec012a274,NY,PreservedSpecimen,9983,"W. Lechler",2614,,,,"South America",Peru,Puno,"Carabaya Prov.","Ayapato, Tatanara, Prov. Carabaya.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,"J. L. Luteyn",1994,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567940,http://sweetgum.nybg.org/images3/598/646/00009983.jpg
8acaa8b4-0aad-49a3-8f00-b9f6ced0c4b4,NY,PreservedSpecimen,02525302,"R. Vásquez",32820,2007,8,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Chacos.",2412,,-10.6325,-75.2922,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761080,http://sweetgum.nybg.org/images3/1818/246/02525302.jpg
22bac5be-88e8-426f-ac33-6cb5af082713,NY,PreservedSpecimen,2525303,"A. L. Monteagudo Mendoza",7545,2004,11,4,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Sector Chacos.",2740,,-10.645,-75.2917,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761089,http://sweetgum.nybg.org/images3/1818/247/02525303.jpg
99989167-8cb4-4d5d-8bc4-48cc06eacc9f,NY,PreservedSpecimen,2525304,"E. M. Ortiz Valencia",1068,2005,11,24,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Carretera de Oxapampa hacia Chacos y trocha al S de la Antena de Chacos-Zona de Amortiguamiento, Parque Nacional Yanachaga-Chemillén.",1960,2850,-10.6264,-75.2869,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761090,http://sweetgum.nybg.org/images3/1818/248/02525304.jpg
2d445a04-7ab4-46f9-8d23-5ac9a5b55adf,NY,PreservedSpecimen,2525306,"B. Boyle",4576,1997,6,23,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed. On ridge crest.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761092,http://sweetgum.nybg.org/images3/1818/250/02525306.jpg
7439b883-143f-4668-b087-afd9b6d98649,NY,PreservedSpecimen,00951863,"J. L. Luteyn",15676,2006,6,15,"South America",Peru,Pasco,"Oxapampa Prov.","Dtto. Oxapampa:  Parq. Nac. Yanachaga - Chemillén, Chacos, trail to antennas and road up.",2850,2850,-10.625,-75.292,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948581,http://sweetgum.nybg.org/images3/1719/793/00951863.jpg
8db67cf1-db22-4c5e-bd53-88d037ff8d66,NY,PreservedSpecimen,02796385,"J. G. Graham",5357,2009,11,15,"South America",Peru,Ucayali,"Coronel Portillo Prov.","Dist. Iparia. Cuenca del Rio Ariapo, afluente del Rio Ucayali.Reserva Comunal el Sira",1550,1650,-9.4656,-74.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104671,http://sweetgum.nybg.org/images3/2226/899/02796385.jpg
