﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe5fd7dc-ee70-4867-9c0c-7af1927ddffc,NY,PreservedSpecimen,167671,"C. E. O. Kuntze",7087b,1875,,,Asia,India,Sikkim,,Sikkim,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,serrata,"Conyza stricta var. serrata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23150,
04501074-018b-49d3-b9cb-cfbaef5ba585,NY,PreservedSpecimen,167670,"C. E. O. Kuntze",7087,1875,11,,Asia,India,Sikkim,,Sikkim,1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,paucidentata,"Conyza stricta var. paucidentata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191795,
85362d3f-ad61-447d-bcf6-1e14b27b2446,NY,PreservedSpecimen,02650487,"F. Kingdon-Ward",18302,1948,11,15,Asia,India,,,"Between Ukhrul and Tusom Khulen.",1219,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,"H. Koyama",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354079,
e7be5b7f-0f6d-493c-b20a-8c7ca3822717,NY,PreservedSpecimen,04969953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022992,http://sweetgum.nybg.org/images3/4133/982/04969953.jpg
d45a285c-258a-42dc-813a-5cea154fa454,NY,PreservedSpecimen,05012517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035674,http://sweetgum.nybg.org/images3/4206/279/05012517.jpg
3e5c82dd-00de-449c-bb89-af0d2b1dde21,NY,PreservedSpecimen,5012518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035675,http://sweetgum.nybg.org/images3/4206/280/05012518.jpg
8679f56c-e8ae-4bbe-98d1-51475edbe389,NY,PreservedSpecimen,5012527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035684,http://sweetgum.nybg.org/images3/4206/512/05012527.jpg
7a06116e-cf32-4cb6-8499-ebb71c8489cf,NY,PreservedSpecimen,5012522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035679,http://sweetgum.nybg.org/images3/4206/284/05012522.jpg
5f2ccc1d-dbff-4784-8645-98942473bf30,NY,PreservedSpecimen,5012523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035680,http://sweetgum.nybg.org/images3/4206/285/05012523.jpg
ee9362bc-aafa-400b-a61b-c98c8113367c,NY,PreservedSpecimen,5012524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035681,http://sweetgum.nybg.org/images3/4206/286/05012524.jpg
34ea0658-2f88-4306-a267-bd5c6ff6915b,NY,PreservedSpecimen,5012525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035682,http://sweetgum.nybg.org/images3/4206/287/05012525.jpg
c39c1e1c-87be-49a2-bb73-0bb93f750c5e,NY,PreservedSpecimen,5012526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035683,http://sweetgum.nybg.org/images3/4206/288/05012526.jpg
f8aacde1-5efb-4c35-bae0-e22126329384,NY,PreservedSpecimen,5012519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035676,http://sweetgum.nybg.org/images3/4206/281/05012519.jpg
1a22cc72-5f93-4f41-93e3-200b0c74d3aa,NY,PreservedSpecimen,5012528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035691,http://sweetgum.nybg.org/images3/4206/289/05012528.jpg
e283d53a-0dd4-4848-aa8a-9d4a9ab72ec4,NY,PreservedSpecimen,5012520,"R. E. S. Tanner",1163,1952,11,13,Africa,Tanzania,,,"Lake Province Kiloleli Parish, Igalukiro Chiefdom, Mwanza District",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035677,http://sweetgum.nybg.org/images3/4206/282/05012520.jpg
a3d5489d-cfaf-4030-b58e-4834f5c44232,NY,PreservedSpecimen,5012521,"R. E. S. Tanner",1580,1953,7,10,Africa,Tanzania,,,"Lake Province Chamanyonyi Parish, / Uzinza Chiefdom, Geita District",1158,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035678,http://sweetgum.nybg.org/images3/4206/283/05012521.jpg
31394a22-6605-4485-b819-308ec2ae1143,NY,PreservedSpecimen,5012529,"J. P. Chapin",338,1927,6,17,Africa,"Democratic Republic of the Congo",,,"Kabara, between Mt. Mikeno and Mt. Karisimbi, Kivu district, (Central Kivu Volcanoes)",3353,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,stricta,,"Conyza stricta Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035692,http://sweetgum.nybg.org/images3/4206/290/05012529.jpg
