﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5611c5c5-124e-4b0b-b2d5-a6e701a8082e,NY,"New York Botanical Garden",PreservedSpecimen,00853406,"M.-F. Prévost",4508,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974206,2002,"South America","French Guiana",,,"Station de la Piste de St. Elie (ECEREX).  Parcelle PSEIV (km 16.3).",,,5.28,-53.05,,,"M.-F. Prévost; D. R. L. Sabatier",,,"Lecythis holcogyne (Sandwith) S.A.Mori",Plantae,Magnoliophyta,Lecythidaceae,Lecythis,holcogyne,,,"(Sandwith) S.A.Mori"
9de4488d-e23a-4006-a2ac-04d8609fe6e7,NY,"New York Botanical Garden",PreservedSpecimen,00612295,"S. A. Mori",25413,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231003,2002,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  On Chemin Terrasse Trail, in forest just N of Crique Kwak.",,,4.08815,-52.6796,,,"S. A. Mori",,,"Eschweilera grandiflora (Aubl.) Sandwith",Plantae,Magnoliophyta,Lecythidaceae,Eschweilera,grandiflora,,Species,"(Aubl.) Sandwith"
848f7027-c67c-48f7-9ec5-6fe0fa5f16fb,NY,"New York Botanical Garden",PreservedSpecimen,668854,"S. A. Mori",25576,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569946,2003,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  Saut Pararé, in high forest along Arataye River, about 50 m from Saut Pararé Camp.",140,140,4.0883,-52.6796,,,"S. A. Mori",,,"Lecythis corrugata Poit. subsp. corrugata",Plantae,Magnoliophyta,Lecythidaceae,Lecythis,corrugata,corrugata,Subspecies,Poit.
7093f9a4-f474-467f-ad33-2711c2f3d883,NY,"New York Botanical Garden",PreservedSpecimen,806973,"S. A. Mori",25676,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615073,2003,"South America","French Guiana",,,"Camp Arataï on Arataye River, a short distance from the mouth of the Arataye River at junction with the Approuague River.  Layon Boucle Plate.",100,200,3.98,-52.57,,,"S. A. Mori",,,"Eschweilera chartaceifolia S.A.Mori",Plantae,Magnoliophyta,Lecythidaceae,Eschweilera,chartaceifolia,,Species,S.A.Mori
8da92b30-0731-44a1-ab6c-69f9de1b0e5d,NY,"New York Botanical Garden",PreservedSpecimen,00668802,"S. A. Mori",25523,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740718,2003,"South America","French Guiana",,,"Nouragues Field Station and vicinity.  In and around Camp Inselberg.",200,200,4.0883,-52.6796,,,"S. A. Mori",,,"Lecythis persistens Sagot subsp. persistens",Plantae,Magnoliophyta,Lecythidaceae,Lecythis,persistens,persistens,Subspecies,Sagot
1edb5cc4-0b64-4fb2-96a8-7f4922c5d37d,NY,"New York Botanical Garden",PreservedSpecimen,00664118,"H. S. Irwin",47632,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405537,1960,"South America","French Guiana",,,"1 kilometer south of Pedra Alice.",,,3.67,-52.02,,,"L. R. Noblick",,,"Syagrus inajai (Spruce) Becc.",Plantae,Magnoliophyta,Arecaceae,Syagrus,inajai,,Species,"(Spruce) Becc."
38e98e19-f6e0-41fa-b6f4-2eacb0933e4c,NY,"New York Botanical Garden",,,"S. A. Mori",25813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823509,2004,"South America","French Guiana",,,"Nouragues Field Station.  100 km SSW of Cayenne and 40 km SW of Regina, ca. 7 km from Saut Pararé on the Arataï River.  Camp Inselberg and vicinity.",120,120,4.08,-52.68,,,"O. Poncy",,,"Inga stipularis DC.",Plantae,Magnoliophyta,Fabaceae,Inga,stipularis,,Species,DC.
841fd8fe-96e7-4edc-9c58-e2c3f9624ec3,NY,"New York Botanical Garden",PreservedSpecimen,579528,"J. M. MacDougal",6009,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658305,1994,"South America","French Guiana",,,"Roadside of Piste forestière de Bélizon, 21 km. from Cayenne-Régina road (RN 2)",150,150,4.25,-52.5,,,,,isotype,"Passiflora trialata Feuillet & J.M.MacDougal",Plantae,Magnoliophyta,Passifloraceae,Passiflora,trialata,,Species,"Feuillet & J.M.MacDougal"
a2ce0203-ced3-48f6-ac55-737c7f485b0f,NY,"New York Botanical Garden",PreservedSpecimen,00695522,"S. A. Mori",25766,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822483,2004,"South America","French Guiana",,,"Nouragues Field Station.  100 km SSW of Cayenne and 40 km SW of Regina, ca. 7 km from Saut Pararé on the Arataï River.  Camp Inselberg.",120,120,4.08,-52.68,,,"S. A. Mori",,,"Eschweilera congestiflora (Benoist) Eyma",Plantae,Magnoliophyta,Lecythidaceae,Eschweilera,congestiflora,,,"(Benoist) Eyma"
