﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3d7aeb2-c565-44e5-9609-65f1be45eb5b,NY,PreservedSpecimen,539419,"B. V. Rabelo",2701,1984,5,29,"South America",Brazil,Amapá,,"Rio Ajuruxi - Mazagao",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118781,
a9652b54-270f-47d0-963c-4eac0e65c899,NY,PreservedSpecimen,540944,"F. C. Hoehne",28132,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. B. Baitello",1984,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118797,
e1a017e9-5671-4443-9944-03da790e6d36,NY,PreservedSpecimen,539414,"R. P. Belém",2199,1966,5,13,"South America",Brazil,Bahia,,"Rodovia Ubaitaba - Itacaré",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118802,
29e73a5e-17e6-4f39-ad97-74a2503a6e0d,NY,PreservedSpecimen,539418,"A. C. Scala",18,1923,8,,"South America",Argentina,Misiones,,Posadas,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118805,
1b38b7f7-3d84-4624-9409-6b26b68813ac,NY,PreservedSpecimen,539421,"B. Vazquez",36,,,,"North America",Mexico,Veracruz,,"Brecha hnos Cedillo-La Escuadra, Hidalgotitlan",200,200,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118806,
a0bf0224-426c-4baa-bda5-cbcf96227aac,NY,PreservedSpecimen,01196008,"P. Fiaschi",2857,2005,3,18,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, 9,7 km W de Camacã na estrada para Jacareci, ramal para a RPPN, ca. 6 km da entrada",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104109,
578521d6-18cf-4f7b-9376-fabed2c2a154,NY,PreservedSpecimen,1103082,"A. M. Amorim",4184,2005,7,27,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita, Acesso pela Rod. Jacareci, ca. 10.6 km de Camacã",900,900,-15.3811,-39.5697,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218846,
fdc3431d-040a-4fa9-81ae-f6638ffda379,NY,PreservedSpecimen,01203077,"P. A. C. L. Assunção",497,1997,4,16,"South America",Brazil,Amazonas,,"Estrada alojamento-torre km 0.15.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"A. Vicentini",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305094,
40991002-8d8e-4720-92b1-fbe33b68f216,NY,PreservedSpecimen,01198004,"M. M. M. Lopes",825,2006,6,6,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.  Trilha do mirante, até a Torre.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321006,
37e49be7-ec7f-4530-b2fe-5021414dc692,NY,PreservedSpecimen,01198012,"M. M. M. Lopes",1030,2006,8,11,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 10 km W de Camacã na estrada para Jacareci, 6 km SW na estrada para a RPPN e Torre de transmissão; Trilha do Mirante.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321019,
6dc4616d-0fec-40dc-aecb-60889899e580,NY,PreservedSpecimen,01203078,"N. T. da Silva",1963,1969,5,14,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416481,
10305854-ee60-48e3-b47e-2a0957aed842,NY,PreservedSpecimen,1288141,"B. Luschnath",s.n.,1839,7,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688570,
ef8b265c-f8c5-4de0-9c33-64f19eb9be86,NY,PreservedSpecimen,865075,"M. Silveira",671,1993,10,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Mun. Sena Madureira. Bacia do Rio Purus.",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",s.l.,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118814,http://sweetgum.nybg.org/images3/329/186/v-120-00865075.jpg
13c91817-5a93-4dc9-b06a-c61a15876145,NY,PreservedSpecimen,02103699,"M. M. M. Lopes",1139,2006,10,4,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado. 9,8 km ao SW de Coarací na estrada para Almadina, daí N até a Fazenda São José. Proprietário Senhor Francisco. Topo da encosta.",650,870,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. Lauand Ribeiro",2015,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261123,http://sweetgum.nybg.org/images3/1207/979/02103699.jpg
87a4fd37-9331-4da0-a591-221f9b04279e,NY,PreservedSpecimen,02103999,"A. M. Amorim",6367,2006,9,24,"South America",Brazil,Bahia,"Arataca Mun.","Serra do Peito-de-Moça. Estrada que liga Arataca à Una, ramal, ca. 22,4 km de Arataca, com entrada no Assentamento Santo Antônio. RPPN ""Caminho das Pedras. Trilha nova de acesso ao topo da serra, margeando o rumo da fazenda",1000,1000,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487514,http://sweetgum.nybg.org/images3/1591/548/02103999.jpg
66e14770-0603-458d-8d8e-6055dd89a211,NY,PreservedSpecimen,02103749,"A. M. Amorim",6488,2006,10,21,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacan na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e torre da Embratel",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. Lauand Ribeiro",2015,12,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157321,http://sweetgum.nybg.org/images3/1208/029/02103749.jpg
ea488d01-c783-44d9-a110-1854610da97f,NY,PreservedSpecimen,01197949,"J. L. Paixão",522,2005,7,17,"South America",Brazil,Bahia,"Itacaré Mun.","Rod. Ilhéus-Itacara (BA 001), com entrada a esq. Próximo ao trevo para Ubaitaba - acesso ao ramal vicinal ca. 3,5 km a esquerda. Faz. Maranbaia",,,-14.2775,-38.9967,,41230,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",cf.;,"H. H. van der Werff",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277267,http://sweetgum.nybg.org/images3/2057/505/01197949.jpg
b7c4421a-a049-45fa-bd65-1a1751097904,NY,PreservedSpecimen,539412,"R. P. Belém",3853,1968,7,13,"South America",Brazil,Bahia,"Mucuri Mun.","Ao lado Rodovia BR 101.  Vale do Rio Mucurí",,,-18.0985,-39.8935,"Georeferencing Quick Reference Guide, Version 2012",1713.97,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118801,
5f4c73b6-3314-48eb-8652-be4c1ac35056,NY,PreservedSpecimen,539411,"A. P. Duarte",6049,1961,8,26,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, junto a fonte",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118794,http://sweetgum.nybg.org/images3/2056/623/00539411.jpg
39965e42-6a32-4970-8c52-9a888b2da7c3,NY,PreservedSpecimen,539530,"A. M. Amorim",2433,1998,5,10,"South America",Brazil,Bahia,"Santa Luzia Mun.","Município de Santa Luzia/Una, entrada a 11,3 km a E da Sede do município ""Serra da Onça"", ca. 4,5 km da estrada",510,510,-15.3418,-39.2569,"Georeferencing Quick Reference Guide, Version 2012",3989.42,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285090,
2f958da7-ac12-448f-92a4-dd2da6abdc8d,NY,PreservedSpecimen,539415,"R. M. Klein",5517,1964,8,26,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","Abelardo Luz",900,900,-26.5647,-52.3281,"Other source",35836,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118792,http://sweetgum.nybg.org/images3/2056/625/00539415.jpg
21f6ec10-68e6-4348-baae-8e4313df23f3,NY,PreservedSpecimen,1039663,"M. L. Brotto",368,2009,8,11,"South America",Brazil,Paraná,"Antonina Mun.","Serra do Ibitiraquire.",450,,-25.2297,-48.7806,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"M. L. Brotto",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488721,http://sweetgum.nybg.org/images3/2057/401/01039663.jpg
6f98e85c-3383-41c8-98c5-ad41d28a6184,NY,PreservedSpecimen,539413,"K. Kubitzki",81-17,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Reserva Florestal Estadual de Cunha.  Estrada para Cunha",,,-23.07,-44.9597,"Other source",38855,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118810,http://sweetgum.nybg.org/images3/2056/624/00539413.jpg
82b30b66-40f0-4937-99eb-dc0e55d3a49e,NY,PreservedSpecimen,539403,"K. Kubitzki",81-17,1981,2,11,"South America",Brazil,"São Paulo","Cunha Mun.","Estrada para Cunha, Reserva Florestal Estadual de Cunha",,,-23.07,-44.9597,"Other source",38855,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. B. Baitello",1984,10,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118808,http://sweetgum.nybg.org/images3/2056/615/00539403.jpg
c1da91bc-f8f6-42bf-acdf-0fec91eeab26,NY,PreservedSpecimen,1039665,"M. L. Brotto",375,2009,9,15,"South America",Brazil,Paraná,"Curitiba Mun.","Centro Politeécnico.",900,,-25.4528,-49.2344,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"M. L. Brotto",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488730,http://sweetgum.nybg.org/images3/2057/403/01039665.jpg
32cd644c-2b12-442f-ab54-f7d00491f4d9,NY,PreservedSpecimen,1039666,"M. L. Brotto",376,2009,9,15,"South America",Brazil,Paraná,"Curitiba Mun.","Centro Politeécnico.",900,,-25.4528,-49.2344,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"M. L. Brotto",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488735,http://sweetgum.nybg.org/images3/2057/404/01039666.jpg
f11ff4f3-8203-482f-8c03-07aeffdebbe3,NY,PreservedSpecimen,02610066,"S. de V. A. Pessôa",1031,2001,4,10,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Ponto quadrante 22. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916837,http://sweetgum.nybg.org/images3/1942/857/02610066.jpg
db5169a2-a465-42c4-99d7-3fbc9c1870f5,NY,PreservedSpecimen,539407,"A. P. Duarte",1745,1949,5,12,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Ihguasú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1955,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118786,http://sweetgum.nybg.org/images3/2056/619/00539407.jpg
07041376-91e2-4067-b52e-2a5b19cc1c69,NY,PreservedSpecimen,539402,"A. Gevieski",158,1955,4,29,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",250,250,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118787,http://sweetgum.nybg.org/images3/2056/614/00539402.jpg
18f6b40a-3c15-4b86-9243-25b973fb0a4b,NY,PreservedSpecimen,539398,"A. Gevieski",158,1955,4,29,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",250,250,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118795,http://sweetgum.nybg.org/images3/2056/610/00539398.jpg
e5965e9c-f1b3-40d1-b4d6-7c6fe09f5a10,NY,PreservedSpecimen,02712608,"S. de O. Santos",336,2010,3,21,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José, Mata de Cruzinha. Interior da mata.",108,,-7.7311,-34.9917,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999010,http://sweetgum.nybg.org/images3/2173/223/02712608.jpg
9eb0d33c-3132-47d9-a41a-fb5746255cf5,NY,PreservedSpecimen,02712609,"S. de O. Santos",318,2010,11,5,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São Jose, Mata de Piedade. Interior da mata.",108,,-7.8408,-34.9944,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999012,http://sweetgum.nybg.org/images3/2173/224/02712609.jpg
d14325bd-d0dd-45c8-bde5-c05680e5df2f,NY,PreservedSpecimen,02688407,"H. Medeiros",1836,2015,6,7,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","Reserva Biológica do Jaru. Rio Machado entre a sede do ICMBio e o limite Sul do parque.",,,-10.1913,-61.9817,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269064,http://sweetgum.nybg.org/images3/2439/915/02688407.jpg
ce9b7360-08d8-4d22-879a-21946fe89f11,NY,PreservedSpecimen,539401,"R. Reitz",16335,1963,9,15,"South America",Brazil,"Santa Catarina","Lages Mun.","Morro do Pinheiro Sêco, Lajes",950,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118791,http://sweetgum.nybg.org/images3/2056/613/00539401.jpg
2a04050e-1b03-488c-88f2-2faebc52a0b4,NY,PreservedSpecimen,539406,"A. C. Cervi",3089,1990,4,26,"South America",Brazil,Paraná,"Morretes Mun.","Estrada da Graciosa",,,-25.6,-48.9,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"S. M. Silva",1997,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118800,http://sweetgum.nybg.org/images3/2056/618/00539406.jpg
c3a3a531-630c-4e68-832f-fc930c6029f9,NY,PreservedSpecimen,539396,"B. D. Sucre",2784,1968,4,27,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petrópolis, Araras, Morro Bolo de Milho",700,800,-22.3715,-43.1951,"Georeferencing Quick Reference Guide, Version 2012",5611.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",cf.;,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118809,http://sweetgum.nybg.org/images3/2056/608/00539396.jpg
dde2a1ef-94cd-40dd-9771-675809a1e28b,NY,PreservedSpecimen,539399,"R. Reitz",8813,1959,5,30,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Matador, Rio do Sul",350,350,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1976,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118793,http://sweetgum.nybg.org/images3/2056/611/00539399.jpg
7af6913f-6f6c-4769-9978-7e224313f810,NY,PreservedSpecimen,01131998,"J. M. A. Braga",7541,2004,10,28,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Serra da Grama, Alto Imbé, margem da estrada RJ 182.",300,300,-22.0036,-41.9625,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,2006,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286098,http://sweetgum.nybg.org/images3/2057/431/01131998.jpg
8a418daa-4a0d-4baa-9fcb-7b9ddeb713f7,NY,PreservedSpecimen,02423580,"M. L. Brotto",731,2011,7,9,"South America",Brazil,Paraná,"São José dos Pinhais Mun.","Serra do Salto",1010,,-25.7544,-49.0767,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669096,http://sweetgum.nybg.org/images3/1647/023/02423580.jpg
dc76a6f9-b49e-4660-8064-56f556cfc000,NY,PreservedSpecimen,539420,"F. C. Hoehne",28132,1931,8,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. B. Baitello",1984,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118798,http://sweetgum.nybg.org/images3/2056/628/00539420.jpg
c657e7b6-9b56-4ae4-8873-c2a3281a2307,NY,PreservedSpecimen,539408,"J. C. Gomes",s.n.,1962,7,26,"South America",Brazil,Paraná,"Tibagi Mun.","Tibagi.  Fazenda Doralice, propriedade vimaos Ferroz",,,-24.5094,-50.4133,"Other source",56988,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1963,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118790,http://sweetgum.nybg.org/images3/2056/620/00539408.jpg
85131bc3-31d4-463d-9a91-d2ae46b0e570,NY,PreservedSpecimen,539404,"J. M. Cruz",33,1998,12,15,"South America",Brazil,Paraná,"Tunas do Paraná Mun.","Tunas do Parana, arredores",,,-24.9744,-49.0856,"Other source",41885,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118784,http://sweetgum.nybg.org/images3/2056/616/00539404.jpg
d1f43c26-2a6d-47b7-b910-85d58065d28b,NY,PreservedSpecimen,539395,"J. C. Lindeman",3126,1966,10,18,"South America",Brazil,Paraná,"Wenceslau Braz Mun.","5 km S. of Venceslau Braz.",,,-23.8742,-49.8028,"Other source",17717,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118799,http://sweetgum.nybg.org/images3/2056/607/00539395.jpg
bc78b36d-dfef-4265-b6ea-59675946a57d,NY,PreservedSpecimen,00918543,"J. F. Ramos",6672,1966,7,18,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",900,1150,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",aff.;,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988433,http://sweetgum.nybg.org/images3/175/972/v-120-00918543.jpg
c99e2f04-6d39-46f6-9d62-faedd1368cad,NY,PreservedSpecimen,227608,"S. A. Mori",24865,1998,7,7,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, near Hmong settlement.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1998,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118783,
8148d5bf-ab10-4b65-9fd0-bae75ef94636,NY,PreservedSpecimen,01090987,"S. A. Mori",12678,1979,7,27,"South America",Brazil,Bahia,"Mucugê Mun.","10-15 km ao NW de Mucujê, na estrada para Andaraí",1000,1000,-12.95,-41.33,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"P. L. Rodrigues de Moraes",2015,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228515,
4741f293-92d5-41ad-8b86-67eb48dbc708,NY,PreservedSpecimen,539400,"R. Reitz",8860,1959,6,11,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Novo Horizonte, Lauro Müller",400,400,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118788,http://sweetgum.nybg.org/images3/2056/612/00539400.jpg
2068fe31-4486-4e9a-9833-4dcc6bf20732,NY,PreservedSpecimen,539410,"R. Reitz",7228,1958,9,19,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Novo Horizonte, Lauro Müller",400,400,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"I. de Vattimo",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118789,http://sweetgum.nybg.org/images3/2056/622/00539410.jpg
d59b840f-2763-4d67-9175-b6f3f7faed8f,NY,PreservedSpecimen,02736384,"D. C. Daly",6075,1989,5,23,"South America",Colombia,Antioquia,"Amalfi Mun.","18 km E of Amalfi town center on road to Portachuelo.",1500,1500,6.92,-75.05,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",1990,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152156,http://sweetgum.nybg.org/images3/2386/283/02736384.jpg
dffe38fb-94ec-4126-aed9-f4c56872327d,NY,PreservedSpecimen,469282,"S. A. Mori",14009,1981,5,13,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33km SW of Olivença on the road from Olivença to Buerarema. Point 128-A",100,100,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. Lauand Ribeiro",2015,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528482,
02f3ac2c-9294-4e73-b02b-e28ddfa71892,NY,PreservedSpecimen,01198197,"A. M. V. de Carvalho",4112,1992,11,9,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus of Universidade Estadual de Santa Cruz; coastal forest & cocoa plantation",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"H. H. van der Werff",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468224,http://sweetgum.nybg.org/images3/2057/511/01198197.jpg