﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48049a06-5197-40e3-8663-675ffd708383,NY,PreservedSpecimen,1147189,"R. P. Bahia",23,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309100,
17648cfc-2b42-40d0-bc19-f831b9afb106,NY,PreservedSpecimen,1147190,"F. E. L. de Miranda",448,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309101,
9e76dbdb-8dfd-4a09-a4ee-58b7117bc3f3,NY,PreservedSpecimen,1147187,"U. N. Maciel",379,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309103,
dece3413-e099-48b8-b774-5bd19c1555aa,NY,PreservedSpecimen,1147179,"C. C. Berg",BG757,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309110,
70dcecbf-91f6-470d-b490-7d0c492ed47a,NY,PreservedSpecimen,1147180,"M. G. da Silva",3556,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309111,
ebe5372d-c87d-4004-9d5b-2bdce8c7aba4,NY,PreservedSpecimen,1147183,"U. N. Maciel",423,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309115,
bdc3c246-d3bb-4fe9-826f-e00c9b0c9b8a,NY,PreservedSpecimen,1147186,"H. S. Irwin",47855,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309098,"http://sweetgum.nybg.org/images3/298/550/v-116-01147186-01.jpg | http://sweetgum.nybg.org/images3/298/551/v-116-01147186-02.jpg"
08820efc-e074-4440-a2ab-2359c2d9bd22,NY,PreservedSpecimen,1147188,"C. A. Cid Ferreira",1922,1980,7,30,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, Porto Trombetas, estrada da Mineração Rio - Norte, km 60, atrás da Mina de Bauxita.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309105,"http://sweetgum.nybg.org/images3/298/554/v-116-01147188-01.jpg | http://sweetgum.nybg.org/images3/298/555/v-116-01147188-02.jpg"
01b74edb-cd79-421c-baaf-93916578d5d4,NY,PreservedSpecimen,1147184,"S. A. Mori",16197,1983,9,17,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309107,http://sweetgum.nybg.org/images3/298/548/v-116-01147184.jpg
4c2cac0b-6d8b-4961-a833-667262e7bbae,NY,PreservedSpecimen,1147178,"S. A. Mori",17234,1984,12,6,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene",,,3,-51.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309109,http://sweetgum.nybg.org/images3/298/540/v-116-01147178.jpg
b59d1fc2-3487-4bcc-ac88-b07f9b27b0d4,NY,PreservedSpecimen,1147185,"S. A. Mori",17190A,1984,12,5,"South America",Brazil,Amapá,"Oiapoque Mun.","BR156, 109 km SSE of Oiapoque on road between Oiapoque and Calçoene.",,,3,-51.5,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309099,http://sweetgum.nybg.org/images3/298/549/v-116-01147185.jpg
90e45728-dc8f-473b-ac26-b06846b4cf05,NY,PreservedSpecimen,1147177,"J. M. Pires",50444,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309108,"http://sweetgum.nybg.org/images3/2080/301/01147177.jpg | http://sweetgum.nybg.org/images3/298/538/v-116-01147177-01.jpg | http://sweetgum.nybg.org/images3/298/539/v-116-01147177-02.jpg"
3e0312b1-2400-42ea-ab56-05337a7b5d14,NY,PreservedSpecimen,26238,"H. S. Irwin",47819,1960,8,25,"South America","French Guiana",,,"1 km north of mouth of Rio Iaue",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255410,http://sweetgum.nybg.org/images3/570/739/00026238.jpg
d8de4227-7242-4118-bfa4-3ac3596f8563,NY,PreservedSpecimen,1147176,"G. T. Prance",58673,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309104,http://sweetgum.nybg.org/images3/298/537/v-116-01147176.jpg
b657de6c-c1e4-4348-99b0-789103013d66,NY,PreservedSpecimen,1147182,"G. T. Prance",58734,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309113,"http://sweetgum.nybg.org/images3/298/544/v-116-01147182-01.jpg | http://sweetgum.nybg.org/images3/298/545/v-116-01147182-02.jpg"
dfda1141-5387-418d-8e15-e972557704f5,NY,PreservedSpecimen,00191250,"W. Devia Alvarez",3242,1991,5,,"South America",Colombia,"Valle del Cauca","Buenaventura Mun.","Canalete, km 28 via Malaga.",50,50,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,"M. Montesdeoca; A. Ortiz",1996,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152874,http://sweetgum.nybg.org/images3/2078/545/00191250.jpg
4b050111-6d82-4d08-a171-f8641549509f,NY,PreservedSpecimen,1147181,"N. A. Rosa",1788,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Pseudoxandra,cuspidata,,"Pseudoxandra cuspidata Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309112,http://sweetgum.nybg.org/images3/298/543/v-116-01147181.jpg
