﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6c81f74-1e49-4961-9b1c-5125031a69ba,NY,PreservedSpecimen,1023806,"W. R. Buck",52820,2007,12,6,Oceania,Australia,Tasmania,,"Styx State Forest, Big Tree Forest Reserve, S of Maydena along Styx River",340,340,-42.8153,146.656,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100381,
fc5b94fa-516d-4d20-adab-e57c77ca3db3,NY,PreservedSpecimen,02331385,"P. J. Dalton",,2014,2,13,Oceania,Australia,Tasmania,,"Styx road",,,,,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518839,
f0ff018c-2203-4647-92d9-c63657bd6f90,NY,PreservedSpecimen,02342305,"A. Schäfer-Verwimp",14196,1991,1,29,Oceania,"New Zealand",,,"South Island. Fjordland Nationalpark, im Hollyford Valley zwischen Hollyford and Humboldt Falls",120,,-45.57,167.55,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,"A. Schäfer-Verwimp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532709,
273bbe46-6b75-4f1b-b700-df95fcfe30c8,NY,PreservedSpecimen,02342307,"A. J. Fife",10443,1994,2,24,Oceania,"New Zealand",Nelson,,"South Island. Charming Creek Walkway, vicinity Watson's Mill site, L28 19-55, S24 372905",70,,-41.6,171.908,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,"A. J. Fife",1994,2,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532720,
b0ae9e62-c814-4c5a-916a-c1d7afe8ed8e,NY,PreservedSpecimen,02342304,"A. J. Fife",7340,1985,10,17,Oceania,"New Zealand",,,"South Island. Westland Prov. Arthur's Pass National Park, valley of Kelly's Creek, tributary of the Otira River",380,,-42.78,171.57,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,"A. J. Fife",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532698,
c5dd11ec-1709-483f-bfa6-ea091e679700,NY,PreservedSpecimen,02342306,"B. H. Macmillan",95/94,1995,11,24,Oceania,"New Zealand",,,"South Island. Westland Prov. Lake Kaniere Scenic Reserve, S of lodge, J33 603134, S58 703368",160,,-42.87,171.17,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,"B. H. Macmillan",1995,11,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532716,
32f9ac98-3aa0-4eae-bbf0-657b726b4f9d,NY,PreservedSpecimen,02342302,"D. H. Norris",28864,1973,12,4,Oceania,Australia,Tasmania,,"New Norfolk Municipality, along Styx River Road at intersection with Gordon River Road",,,-42.77,146.6,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532685,
67b0c2e5-af67-496b-b7bb-b18f5bbf387d,NY,PreservedSpecimen,02342303,"K. W. Allison",,1930,11,,Oceania,"New Zealand","Bay of Plenty","Rotorua Lakes Distr.","North Island. prope Atiamuri",320,,-38.35,176.13,,,Plantae,Bryophyta,,,Ephemeropsidaceae,Ephemeropsis,trentepohlioides,,"Ephemeropsis trentepohlioides (Renner) Sainsbury",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532687,
