﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
969486d0-83b8-4bf5-8d5b-a1c57412169c,NY,PreservedSpecimen,721934,"N. L. Britton",485,1904,9,2,"West Indies",Bahamas,"New Providence",,"Water holes, Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855826,
2d95d517-3f81-4491-9511-484e8ef5c1ed,NY,PreservedSpecimen,2806883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100052,
7662bc33-41df-4300-a494-de3a8ef611d7,NY,PreservedSpecimen,2806884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100053,
af1a7453-1791-4a70-bc36-0f1d822c1269,NY,PreservedSpecimen,2806885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100054,
3595d726-2112-4bdf-8452-122c43c666d6,NY,PreservedSpecimen,2806886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100055,
99b0f7ba-44e5-4e09-aaa6-2685f7c1839d,NY,PreservedSpecimen,2806887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100056,
e71fe410-84bf-4e8e-a0dc-7bd550a00fcb,NY,PreservedSpecimen,2806888,"J. K. Small",7885,1916,11,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades West of Perrine [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100057,
782941fc-46e8-4f05-a4dc-b627eec86261,NY,PreservedSpecimen,2806889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100058,
1631f52d-7303-4f4d-8b78-e440ba63a45f,NY,PreservedSpecimen,2806890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100059,
bf102294-ccd1-4ee5-9740-023d8217b71a,NY,PreservedSpecimen,2806891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100060,
3aeded6d-17d8-4ad6-8640-69da5dc61208,NY,PreservedSpecimen,2806892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distinctus,,"Cyperus distinctus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100061,http://sweetgum.nybg.org/images3/3808/330/02806892.jpg
