﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f53a909e-32f8-4a6a-a502-ce1f22375a4b,NY,PreservedSpecimen,41976,"B. C. Bennett",3785,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291025,http://sweetgum.nybg.org/images3/837/172/00041976.jpg
cdb73956-39a5-42c9-9cb0-7ae0e9e559f6,NY,PreservedSpecimen,521866,"R. S. Santos",s.n.,1963,9,28,"South America",Brazil,Bahia,,"S. Salvador, BR- 28- BA km 31",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291034,
a4b10406-ab2c-4ca8-810b-89c88c6bc01c,NY,PreservedSpecimen,521851,"N. L. Britton",1551,1920,4,5,"South America","Trinidad and Tobago",,,"Trinidad. Caura River Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291047,
b8628144-3756-44d0-be69-c346a61233b5,NY,PreservedSpecimen,521859,"Martii Herbar. Florae Brasil.",505,1839,,,"South America",Brazil,Bahia,,"In ripe fluv. Peruaguaçu",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291048,
f0ee110d-23f1-4de7-9f00-eabd9844d450,NY,PreservedSpecimen,521863,"B. J. Pickel",3643,1934,7,13,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291051,
801f91b7-cde5-4ed7-b11c-e3a3f971f953,NY,PreservedSpecimen,00924880,"P. Clausen",560,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993233,
7db84b2f-fe94-4b79-8937-8bbebbcd8b88,NY,PreservedSpecimen,00924881,"P. Clausen",560,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993236,
b588f89e-9620-41d2-8e9a-83b0231a9118,NY,PreservedSpecimen,00924882,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993237,
d0fccf57-ceba-4383-87c3-904ae22f1e8c,NY,PreservedSpecimen,00924883,"J. B. E. Pohl",3986,,,,"South America",Brazil,Goiás,,"Inter frutices ad S. Izidro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993243,
ed59d17e-1996-4de4-a81e-b9e997fc50e4,NY,PreservedSpecimen,00924888,"E. P. Heringer",1284,1979,5,2,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego da Papuda.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993271,
6c999f24-5f86-4c90-b0b3-c44185970571,NY,PreservedSpecimen,00924889,"E. P. Heringer",3223,1980,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993276,
c390fdb0-2481-4c83-8556-a8d62c10709e,NY,PreservedSpecimen,00924890,"E. P. Heringer",3444,1980,2,21,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993278,
efccd8b5-c661-46de-a052-5537dcd45a91,NY,PreservedSpecimen,00924901,"M. G. da Silva",4865,1979,6,11,"South America",Brazil,"Mato Grosso",,"Km 330 da Rod. BR-174, Rio Tucanã.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993342,
bdface63-2545-42d8-bf7b-475a670ad9bf,NY,PreservedSpecimen,00987788,"N. T. da Silva",4613,1978,5,23,"South America",Brazil,Pará,,"Rio Trambetas, Planalto Saracá, minério de bauxita",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272723,
2f1904d1-9e3a-4732-968c-2d3aefb96583,NY,PreservedSpecimen,00987789,"N. T. da Silva",4673,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272724,
f517927d-ebb2-4112-9574-54d98e88cae7,NY,PreservedSpecimen,00987794,"B. E. Dahlgren",195,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272751,
27239dea-5e78-4f6a-b82f-ff0cb4562487,NY,PreservedSpecimen,00987795,"B. E. Dahlgren",481,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272777,
e72b1721-7cc2-4da5-896a-bdd4b258836a,NY,PreservedSpecimen,00987792,"M. A. D. de Souza",202,1996,1,23,"South America",Brazil,Amazonas,,"Final Campinarana II, transição para mata fechada.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"C. A. Sothers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273737,
051d27bb-49f9-401c-9965-d31a3947f404,NY,PreservedSpecimen,00987796,"A. J. Henderson",213,1985,4,9,"South America",Brazil,Amazonas,,"BR 319 Porto Velho-Manaus, 20 Km N of Humaitá. Campo and edge of gallery forest.",,,-7.39511,-63.2074,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273739,
daea6e63-624f-41cc-903f-7121c121ff30,NY,PreservedSpecimen,00987797,"M. G. da Silva",5357,1980,6,4,"South America",Brazil,Pará,,"Estrada para Repartimento, Km 25",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273740,
3bb181ef-2e59-4c85-bc1e-a5c60bb6b7ac,NY,PreservedSpecimen,1653158,"G. Cremers",11240,1990,2,7,"South America","French Guiana",,,"Crique Iracoumpapy",,,5.65,-53.6167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"G. Cremers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432936,
32609645-2a86-477f-893f-a3f657d0d077,NY,PreservedSpecimen,1653161,"W. A. Palacios",559,1985,7,25,"South America",Ecuador,,,"Prov. Mopona Santiago: Bomboiza, 17 km SE.  Gualaquiza.",750,,-3.45,-78.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432941,
dfc59bb2-9a3a-4d43-9d48-c946704bc9f8,NY,PreservedSpecimen,1653162,"R. Cortés",236,1992,8,3,"South America",Colombia,Guainía,,"Maimachi. Serranía de Naquen.  Cima subiendo desde Caño Rico.",1100,,2.22,-68.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"N. Ruíz",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432949,
47192795-fb91-4ac1-99ca-890ece4decd4,NY,PreservedSpecimen,1653181,"A. Fendler",,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432984,
125013e7-8689-4077-aaba-ab4e5514cddb,NY,PreservedSpecimen,1653182,"T. H. Hollowell",724,2001,11,4,"South America",Guyana,Barima-Waini,,"Southwest of Wauna Oil Palm Estate",30,50,8.11194,-59.9103,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. Almeda; D. S. Penneys",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432986,
cee2db22-3fac-45aa-a98c-616624ba69f8,NY,PreservedSpecimen,1653183,"K. M. Redden",4490,2006,10,1,"South America",Guyana,Cuyuni-Mazaruni,,"Isseneru Village",89,89,6.37539,-60.3781,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,"F. A. Michelangeli",2007,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432988,
d9169ee2-4c60-4a34-991c-77aa2c5ba85b,NY,PreservedSpecimen,01397464,"S. D. Koch",79317,1979,11,3,"North America",mexico,Guerrero,,"Mpio. Atoyac. Carretera a El Paraiso 27 Km. al NE. de Atoyac, 8 Km. al S. de San Vicente benitez.",820,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638070,
ed8473fe-d702-437d-93f3-1688cca31f23,NY,PreservedSpecimen,01397467,"E. Contreras",3118,1961,10,27,"Central America",Guatemala,Petén,,"Dolores, km 81 of Machaquila road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638333,
cb0ddefb-cac8-44e8-867f-c09a80b3b750,NY,PreservedSpecimen,1281732,"G. Pereira-Silva",15081,2010,3,21,"South America",Brazil,Rondônia,,"Jaci Parana. Estrada de acesso ao porto Prainha (balsa da mineradora) km 02.",85,,-9.6058,-64.9433,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741438,
f43a5478-fa66-462a-b363-0086d165e883,NY,PreservedSpecimen,1637027,"F. A. Michelangeli",2030,2013,8,12,"South America",Suriname,Sipaliwini,,"Around Rudi Kappel airstrip",315,,3.79144,-56.1496,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177669,
411054f2-118e-495f-a015-79403658164c,NY,PreservedSpecimen,1637026,"F. A. Michelangeli",2091,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, Augustus Camp",605,,3.93011,-56.1899,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2014,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177730,
4658f242-acd4-4174-a6ca-7e451d215b52,NY,PreservedSpecimen,02695256,"L.A. Gomes",528,2012,5,29,"South America",Brazil,Sergipe,,"Siriri, Mata do Cipó: Proximidades do Rio da Mata.",,,-10.5108,-37.1014,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285268,
12dde057-201c-424f-acb8-dd979c37cfa4,NY,PreservedSpecimen,02099244,"L.A. Gomes",577,2012,8,13,"South America",Brazil,Sergipe,,"Santa Luzia do Itanhy, RPPN Mata do Crasto: Borda de mata.",,,-11.37,-37.4313,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"L.A. Gomes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293153,
b4b9dd54-b928-493e-93ba-3581236e5164,NY,PreservedSpecimen,02210475,"Collector unspecified",183,1959,4,10,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504529,
8ea3147a-11ec-4f15-9734-dcc56fc8ed4d,NY,PreservedSpecimen,02680526,"S. M. Niño",5017,2015,1,2,"South America",Venezuela,,,"Estado Trujillo-Carache.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947907,
906bf150-180a-47fb-8843-74d36a90ecb1,NY,PreservedSpecimen,00924891,"G. G. Hatschbach",34259,1974,2,15,"South America",Brazil,Goiás,"Portelândia Mun.",Arredores.,,,-17.3536,-52.6783,"Other source",24958,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993305,http://sweetgum.nybg.org/images3/1337/585/00924891.jpg
830bdce0-e590-4567-b570-725b911c1458,NY,PreservedSpecimen,03240983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549363,
ae349dd4-8f82-4efd-a0b7-89030c7d795a,NY,PreservedSpecimen,1653165,"J. Steinbach",30/2657,1929,2,7,"South America",Bolivia,Cochabamba,,Cocotal.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"H. A. Gleason",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432952,http://sweetgum.nybg.org/images3/840/056/1653165.jpg
cd5fa911-9f64-48e0-8739-d62d2cf29c5d,NY,PreservedSpecimen,3216286,"F. Murillo",102,2001,10,17,"Central America","Costa Rica",Puntarenas,"Parrita (Canton)","Cuenca del Tulin. Matorral desno arbolado, del Río Turbio 0.2 km S.",305,305,9.6258,-84.3719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509087,http://sweetgum.nybg.org/images3/2647/851/03216286.jpg
aa153d9e-bcd7-4392-badd-d457109872b7,NY,PreservedSpecimen,3216283,"R. Kriebel",5418,2009,12,25,"Central America","Costa Rica","San José","Acosta (Canton)","No protegida. Cuenca del Pirris-Damas. Salvakje.",1096,1100,9.8347,-84.1996,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509084,http://sweetgum.nybg.org/images3/2647/848/03216283.jpg
536eabd0-1b09-4627-a294-0689c0bfd720,NY,PreservedSpecimen,00987779,"B. W. P. de Albuquerque",1355,1979,2,13,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, km 22-37",,,-10.0345,-67.6306,"Georeferencing Quick Reference Guide, Version 2012",17235,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272718,http://sweetgum.nybg.org/images3/274/948/v-249-00987779.jpg
9fa34c0c-5d0b-4d54-9259-63085e30a376,NY,PreservedSpecimen,1187503,"F. A. Michelangeli",1433,2009,2,15,"South America",Brazil,Acre,"Senador Guiomard Mun.","Fazenda Experimental Catuaba, 30 km East of Rio Branco along BR 364",,,-10.0669,-67.6169,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225466,
c2320c00-68a5-4a54-8988-8a576c96cb25,NY,PreservedSpecimen,778137,"M. R. de V. Barbosa",2483,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proxima a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291041,http://sweetgum.nybg.org/images3/1336/886/00778137.jpg
d3cfb0d9-a521-4a40-8484-739e01c9d2e2,NY,PreservedSpecimen,01197894,"P. Fiaschi",2352,2004,6,26,"South America",Brazil,Bahia,"Valença Mun.","Estrada de Valença para Guaibim, ca. 2 km. Ramal à esq. 8 km. Ramal vicinal à esq., ca. 1 km RPPN Água Branca.",,,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"F. A. Michelangeli",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407878,http://sweetgum.nybg.org/images3/1338/056/01197894.jpg
56ebc5f8-cdff-4b3c-a990-bcb6615a674a,NY,PreservedSpecimen,00987790,"M. Oliveira Santos",534,1978,12,13,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Sul de Pacanari.",,,-0.763642,-52.5759,"Georeferencing Quick Reference Guide, Version 2012",12394.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273736,http://sweetgum.nybg.org/images3/274/959/v-249-00987790.jpg
1579f4a0-fd50-491f-ab5f-0be2096f8472,NY,PreservedSpecimen,00924884,"B. Dubs",1792,1995,1,27,"South America",Brazil,"Mato Grosso","Alto Paraguai Mun.","Road Currupira - Arenápolis.",,,-15.03,-56.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"S. S. Renner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993246,http://sweetgum.nybg.org/images3/172/925/v-249-00924884.jpg
089a7625-6726-4bbf-9014-f855822eef5a,NY,PreservedSpecimen,559375,"A. B. Marcon",32,1995,4,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291044,http://sweetgum.nybg.org/images3/1336/556/00559375.jpg
1fd75a44-2cb0-41d3-a182-fae013c16e5e,NY,PreservedSpecimen,559578,"M. C. Tschá",56,1995,4,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291045,http://sweetgum.nybg.org/images3/1336/563/00559578.jpg
1246b264-347c-4886-9de4-b7ca81f5e248,NY,PreservedSpecimen,00924902,"J. N. Nakajima",1746,1996,5,23,"South America",Brazil,"Minas Gerais","Delfinópolis Mun.","Estrada para a fazenda do Antonio Lopes, próximo da ponte de pau.",,,-20.3442,-46.8539,"Other source",41380,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"R. Romero",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993349,http://sweetgum.nybg.org/images3/1337/591/00924902.jpg
41ba0120-1359-406e-951f-ad7e970e7b51,NY,PreservedSpecimen,778134,"S. G. Freire",9,2001,8,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291038,http://sweetgum.nybg.org/images3/1336/883/00778134.jpg
13b263d7-417a-48d4-b24a-1f9e53258c03,NY,PreservedSpecimen,778135,"H. C. H. Silva",55,2001,9,6,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291039,http://sweetgum.nybg.org/images3/1336/884/00778135.jpg
a172f2dd-24fd-432c-bd95-2bb8e2f7f0e7,NY,PreservedSpecimen,778133,"H. C. H. Silva",25,2001,7,17,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291037,http://sweetgum.nybg.org/images3/1336/882/00778133.jpg
bb4de6f3-4d78-4e60-8f30-a2c5de55a130,NY,PreservedSpecimen,778136,"A. A. de Oliveira",12,2002,5,3,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata dos Macacos",30,30,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291040,http://sweetgum.nybg.org/images3/1336/885/00778136.jpg
99219008-1d09-4034-bc53-c1623d53e348,NY,PreservedSpecimen,1019601,"D. Sasaki",1831,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"E. M. Woodgyer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287019,http://sweetgum.nybg.org/images3/1337/793/01019601.jpg
34f46c1e-9301-483f-80de-26dcb0cc78f1,NY,PreservedSpecimen,1019615,"D. Sasaki",2149,2008,2,2,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Serra do Rochedo, limite sul do parque, acesso pela Fazenda AJJ.",411,411,-9.67234,-55.4392,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"E. M. Woodgyer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287047,http://sweetgum.nybg.org/images3/1337/794/01019615.jpg
95710a36-596c-40ec-ae9e-55e163501253,NY,PreservedSpecimen,521868,"S. Tavares",609,1961,6,22,"South America",Brazil,Pernambuco,"Recife Mun.","Recife. Margem da Mata de Dois Irmaos. Próximo a estrada de Macacos Vire",,,-8.0542,-34.8808,"Other source",18865,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"J. J. Wurdack",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291021,http://sweetgum.nybg.org/images3/1336/280/00521868.jpg