﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6222c7-599a-4618-ac64-a688d02cb67e,NY,PreservedSpecimen,00402683,"P. B. Cavalcante",2680,1970,4,20,"South America",Brazil,Pará,,"Marabá, Serra dos Carajás, Serra Norte, Clareira N-1, junto ao acampamento novo. entre a vegetaçao alta.",,,-6.02534,-50.2921,"Georeferencing Quick Reference Guide, Version 2012",4244.55,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407498,
9bf05f83-27c2-47ee-97df-4ed2db5aae1e,NY,PreservedSpecimen,931325,"G. Martinelli",7418,1980,10,12,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, estrada para Brazilândia, 33 km NW de Brasilia, próximo a Usima Basevil",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011186,
7a9f2d73-4bb0-4624-aacc-24e0be0e7991,NY,PreservedSpecimen,931326,"B. D. Sucre",379,1965,5,29,"South America",Brazil,"Distrito Federal",,"Estrada da Península, perto do Clube do Congresso.",,,-15.7699,-47.8327,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011188,
a8def544-1f28-4568-b336-e7bb36bc598f,NY,PreservedSpecimen,931329,"R. P. Belém",1922,1965,12,10,"South America",Brazil,"Distrito Federal",,"Saida para Anápolis, Brasília.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",1971,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011193,
b89be6ad-fbb4-47d3-81f9-81dc34e6819e,NY,PreservedSpecimen,931334,"A. A. Lasseigne",4369,1974,7,16,"South America",Brazil,"Distrito Federal",,"Just west of UnB Campus, Brasilia.",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1988,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011368,
607becf8-9cbe-441f-9a3b-41931795c752,NY,PreservedSpecimen,931335,"E. Mello",20215,1989,7,28,"South America",Brazil,"Distrito Federal",,"Brasília. Setor Militar Urbano.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011375,
9a08c3e2-d47b-4097-829f-e1088881b6a3,NY,PreservedSpecimen,2423241,"H. P. Bautista",PCD4167,1996,11,9,"South America",Brazil,Bahia,"Piatã Mun.","Estrada Piatã-Abaíra, entrada à direita, após a entrada para Catolés.",1090,,-13.2669,-41.7388,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685579,http://sweetgum.nybg.org/images3/1657/181/02423241.jpg
f9940918-1485-4937-9f4c-e4568ae366a6,NY,PreservedSpecimen,886407,"F. S. Juchum",68,2000,11,18,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 1.5 km na estrada Rio de Contas/Marcolino Moura. Acesso a direita, ca. 600 m para a trilha que leva ao Caldeirão.",1055,1055,-13.6044,-41.7978,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"M. M. Silva-Castro",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023819,"http://sweetgum.nybg.org/images3/1298/190/00886407-01.jpg | http://sweetgum.nybg.org/images3/1298/191/00886407-02.jpg"
7253854d-32fd-4c57-9d90-2bd468db640e,NY,PreservedSpecimen,00748797,"J. A. Alves Meira Neto",19992,1987,12,9,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pirineus",1350,1350,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882479,http://sweetgum.nybg.org/images3/1298/135/00748797.jpg
1d955480-1c31-422a-9374-ef8b176c85f3,NY,PreservedSpecimen,931344,"H. S. Irwin",24877,1969,3,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 12 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2252,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011405,http://sweetgum.nybg.org/images3/1298/916/00931344.jpg
1fbc4154-0542-4cfa-9103-8e1cc167ca91,NY,PreservedSpecimen,931345,"H. S. Irwin",25307,1970,1,24,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, Serra do Facão, ca. 40 km N.E. of Catalão.",900,900,-17.9112,-47.6827,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011407,http://sweetgum.nybg.org/images3/1298/917/00931345.jpg
beae4f9b-5631-4c15-a8b9-a22ab75eac8d,NY,PreservedSpecimen,931343,"H. S. Irwin",19268,1968,1,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011401,http://sweetgum.nybg.org/images3/1298/915/00931343.jpg
39388cbd-e550-44c9-8e7f-35f6994e15ef,NY,PreservedSpecimen,931346,"H. S. Irwin",31859,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"D. R. Hunt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011409,http://sweetgum.nybg.org/images3/1298/918/00931346.jpg
d494d000-8d27-465f-b224-6ff957eaf9bd,NY,PreservedSpecimen,402640,"R. M. Harley",50547,1991,12,28,"South America",Brazil,Bahia,"Abaíra Mun.","3-7 km de Catolés na estrada papr Inúbia",1100,1200,-13.27,-41.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407496,http://sweetgum.nybg.org/images3/1295/543/00402640.jpg
762f5c32-65bd-4c8e-9cc1-e5bf0a452e9d,NY,PreservedSpecimen,632328,"R. M. Harley",H50547,1991,12,28,"South America",Brazil,Bahia,"Abaíra Mun.","Salao, 3-7 km de Catolés na estrada para Inúbia",1100,1200,-13.27,-41.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407497,http://sweetgum.nybg.org/images3/1297/848/00632328.jpg
08a4801e-2e50-4a55-b087-d6557d34271d,NY,PreservedSpecimen,931324,"J. A. Ratter",R.2526,1972,10,2,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011182,http://sweetgum.nybg.org/images3/1298/899/00931324.jpg
62338050-73c7-42ab-8293-136d3fe65592,NY,PreservedSpecimen,931353,"J. A. Ratter",R.2526,1972,10,2,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011430,http://sweetgum.nybg.org/images3/1298/925/00931353.jpg
38435094-661e-43d8-abb0-5fd1001d020a,NY,PreservedSpecimen,948836,"J. A. Ratter",R.2526,1972,10,2,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017074,http://sweetgum.nybg.org/images3/1346/826/00948836.jpg
e497a472-58f8-421b-8425-161d43993362,NY,PreservedSpecimen,931328,"D. Philcox",4861,1968,5,2,"South America",Brazil,"Distrito Federal",,"Between University of Brasília and lake. Lago do Paranoá.",1050,1050,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011191,http://sweetgum.nybg.org/images3/1298/903/00931328.jpg
3d3e7db1-814e-483f-98ca-17d66e1cd9d6,NY,PreservedSpecimen,00402709,"D. C. Daly",1725,1981,12,5,"South America",Brazil,Pará,,"Serra dos Carajás, 25-30 km NW of Serra Norte mining camp.",,,-5.92,-50.43,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"L. G. Lohmann",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467269,http://sweetgum.nybg.org/images3/331/611/v-293-00402709.jpg
f8e42511-466a-4f03-894d-242caad9050a,NY,PreservedSpecimen,931330,"F. H. F. Oldenburger",nr1567,1975,10,23,"South America",Brazil,"Distrito Federal",,"Brasília, University Campus.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011195,http://sweetgum.nybg.org/images3/1298/905/00931330.jpg
affbc6da-4881-4ade-acf1-d7033d06548f,NY,PreservedSpecimen,931336,"E. P. Heringer",17899,1980,10,6,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011377,http://sweetgum.nybg.org/images3/1298/910/00931336.jpg
21208e06-bc3b-4fd1-b13f-df022275c9f2,NY,PreservedSpecimen,931351,"E. P. Heringer",2472,1979,8,8,"South America",Brazil,Goiás,,"Estrada Alto Paraiso, Terezina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011426,http://sweetgum.nybg.org/images3/294/777/v-293-00931351.jpg
613e284c-9be4-4bc0-a88d-0909a281f3f3,NY,PreservedSpecimen,931352,"G. J. Shepherd",3634,1976,11,27,"South America",Brazil,"Distrito Federal",,"Estrada Planaltina a São João da Aliança, Km. 5",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011428,http://sweetgum.nybg.org/images3/1298/924/00931352.jpg
108c9e1e-ea0e-42ff-bc1f-55a2a5b3de31,NY,PreservedSpecimen,1579508,"G. G. Hatschbach",36249,1975,2,18,"South America",Brazil,Goiás,"Planaltina Mun.","GO-12, S. Gabriel de Gois",,,-15.4531,-47.6142,"Other source",61159,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1785724,http://sweetgum.nybg.org/images3/1300/174/1579508.jpg
2a7e706b-0eac-474b-9d11-c209bf4069d1,NY,PreservedSpecimen,931349,"R. D. Reeves",BRASPEX215,1988,4,28,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo. East side of main divide about 15 km N of Niquelândia. Hilltop & N facing slope.",1000,1000,-14.3,-48.38,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011417,"http://sweetgum.nybg.org/images3/1298/921/00931349-01.jpg | http://sweetgum.nybg.org/images3/1298/922/00931349-02.jpg"
54b55fdb-9aa1-4d18-836e-5a5e405be870,NY,PreservedSpecimen,931331,"H. S. Irwin",10684,1965,11,26,"South America",Brazil,"Distrito Federal",,"Ca. 12 km W. of Taguatinga on road to Brasilândia",1250,1250,-15.8,-48.15,,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011196,http://sweetgum.nybg.org/images3/187/968/v-293-00931331.jpg
e9fc84cb-22e2-4ac9-93c8-e5623bec00d8,NY,PreservedSpecimen,931332,"H. S. Irwin",5999,1964,9,4,"South America",Brazil,"Distrito Federal",,"Ca. 32 km. S.W. of Brasília on rd to Anápolis.",700,1000,-15.98,-48.2,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011197,http://sweetgum.nybg.org/images3/1298/906/00931332.jpg
b48ee919-3d65-48b9-8129-8cb06d7e9872,NY,PreservedSpecimen,931333,"H. S. Irwin",6280,1964,9,19,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011198,http://sweetgum.nybg.org/images3/1298/907/00931333.jpg
fad6b3bf-b290-44a3-a9b8-6a9d17bb7dda,NY,PreservedSpecimen,931337,"H. S. Irwin",13881,1966,3,11,"South America",Brazil,"Distrito Federal",,"Brasília. West margin of Lagoa Paranoá",975,975,-15.78,-47.83,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011380,http://sweetgum.nybg.org/images3/1298/911/00931337.jpg
6c0cfb71-6b00-4088-babe-1515b55efe95,NY,PreservedSpecimen,931338,"H. S. Irwin",8016,1965,9,6,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 25 km NE of Brasília",1000,1000,-15.6235,-47.7517,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011385,http://sweetgum.nybg.org/images3/294/776/v-293-00931338.jpg
6ff62268-3154-4672-af35-375d96bde5d8,NY,PreservedSpecimen,931354,"H. S. Irwin",8260,1965,9,13,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km. E. of Brasília.",1000,1000,-15.7833,-47.8234,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011432,http://sweetgum.nybg.org/images3/1298/926/00931354.jpg
db35836d-f797-4490-9ad9-c1c17c7264f7,NY,PreservedSpecimen,931355,"H. S. Irwin",5681,1964,8,28,"South America",Brazil,"Distrito Federal",,"15 km S. of Brasília on road to Belo Horizonte.",700,1000,-15.97,-47.98,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011433,http://sweetgum.nybg.org/images3/1298/927/00931355.jpg
9ce5cb33-2c76-420d-afef-ca06b62fa88c,NY,PreservedSpecimen,402711,"H. S. Irwin",31392,1971,3,3,"South America",Brazil,Bahia,"Barreiras Mun.","Valley of the Rio das Ondas.  Cerrado on slopes of the Espigao Mestre, ca. 25 km W of Barreiras.",600,600,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1989,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467267,http://sweetgum.nybg.org/images3/294/675/v-293-00402711.jpg
43e02b8f-2096-4390-be3a-cc5adb277734,NY,PreservedSpecimen,00748772,"H. S. Irwin",34138,1972,1,14,"South America",Brazil,Goiás,"Pirenópolis Mun.","Upper slopes and summit, Pico de Pirineus, Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1989,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882474,http://sweetgum.nybg.org/images3/1298/129/00748772.jpg
1327421f-b431-416c-b5b0-6d8b2c1a74da,NY,PreservedSpecimen,402710,"H. S. Irwin",12353,1966,2,8,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W of Veadeiros.",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1989,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467266,http://sweetgum.nybg.org/images3/1295/600/00402710.jpg
690d9392-f882-4d5d-9f2d-82c926fed4e2,NY,PreservedSpecimen,931347,"H. S. Irwin",32907,1971,3,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 21 km N of Alto do Paraíso",1250,1250,-13.9269,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011412,http://sweetgum.nybg.org/images3/1298/919/00931347.jpg
40dd8920-4be3-4eac-87cf-8d16194872ac,NY,PreservedSpecimen,931348,"H. S. Irwin",33033,1971,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 30 km N of Alto do Paraíso",1250,1250,-13.8455,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011416,http://sweetgum.nybg.org/images3/1298/920/00931348.jpg
8a38eb7c-2c6c-424b-b80d-6d8ab708dfe6,NY,PreservedSpecimen,402712,"R. M. Harley",15200,1974,1,17,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  12-14 m. North of Town of Rio de Contas, on the road to Mato Grosso.",1200,1200,-13.47,-41.83,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"I. de Vattimo",1989,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467268,http://sweetgum.nybg.org/images3/294/676/v-293-00402712.jpg
dbcac879-0464-4d9f-be1f-9ea9c1c6457e,NY,PreservedSpecimen,402639,"R. M. Harley",27259,1988,12,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Alto do vale acima da Faz. Silvina.",1500,1500,-13.52,-41.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407494,http://sweetgum.nybg.org/images3/1295/542/00402639.jpg
3b20cb1e-c225-42f7-80c0-b2a65da1cf1a,NY,PreservedSpecimen,402638,"R. M. Harley",27099,1988,12,11,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Entre Junco-Faz. Brumadinho, 9-14 km ao N-O da cidade.",1200,1200,-13.53,-41.9,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407493,http://sweetgum.nybg.org/images3/1295/541/00402638.jpg
fcc60925-7b40-40a9-a578-43fcdf3feec0,NY,PreservedSpecimen,931350,"G. G. Hatschbach",44066,1981,10,7,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011422,http://sweetgum.nybg.org/images3/1298/923/00931350.jpg
8bd0ce6f-fb5a-4361-b8a2-8d5e278f650c,NY,PreservedSpecimen,931340,"W. R. Anderson",6253,1973,3,4,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 7 km by road N of Alto Paraíso",1500,1500,-14.072,-47.5625,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011392,http://sweetgum.nybg.org/images3/1298/912/00931340.jpg
b1ff2c9a-bfa1-424e-9f29-0e0292cc2810,NY,PreservedSpecimen,931341,"W. R. Anderson",6418,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 2 km by road N of Alto Paraíso",1400,1400,-14.104,-47.5039,"Online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011397,http://sweetgum.nybg.org/images3/1298/913/00931341.jpg
9e97ec89-e026-4e2c-a208-e88cb3b6358b,NY,PreservedSpecimen,931342,"W. R. Anderson",7600,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","4 km by road S of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.75,-47.5,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011398,http://sweetgum.nybg.org/images3/1298/914/00931342.jpg
1b38f371-f4d9-4778-a5ee-6f9b096d752d,NY,PreservedSpecimen,931327,"B. Maguire",57027,1963,10,4,"South America",Brazil,"Distrito Federal",,"30 km north of Brasilia, Corrego Sobradinho, Farm No. 19",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,"A. H. Gentry",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011190,http://sweetgum.nybg.org/images3/1298/902/00931327.jpg
cbe037e5-38b2-4773-b7f7-464084388d03,NY,PreservedSpecimen,402641,"C. R. Sperling",5722,1982,5,16,"South America",Brazil,Pará,,"Serra dos Carajás.  AMZA camp N-1, edge of airport runway.",650,650,-6.02,-50.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Jacaranda,ulei,,"Jacaranda ulei Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407495,http://sweetgum.nybg.org/images3/1295/544/00402641.jpg
