﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f12c45a2-1dc5-4968-9024-56c183229bbc,NY,PreservedSpecimen,738587,"H. I. Stevens",304,2003,4,12,"North America","United States of America",California,"Merced Co.","Flying M Ranch, several miles north of the town of Planada off of Bonner Road.  About 2 miles northeast and upstream along Bear Creek, at the ""fern banks""",108,108,37.3837,-120.286,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,"H. I. Stevens",2004,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332024,
66fb1b9b-80bb-43f2-82e3-5b953ccac4d2,NY,PreservedSpecimen,00199563,"D. K. Christopher",222,2003,4,20,"North America","United States of America",California,"Tehama Co.","Vina Plains Nature Conservancy Preserve in Big Pond section",67,67,39.9099,-121.976,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,"M. Bibbo",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456873,
894ae5c2-8694-4f80-8a39-048812d9f699,NY,PreservedSpecimen,2752381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048059,
7fbd255a-b575-4e2e-bd54-4630534c5b50,NY,PreservedSpecimen,2752382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048062,
2a0e3f36-5529-4b2a-8bc8-cef820be6ae8,NY,PreservedSpecimen,2752383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048063,
0f9b7c5c-883f-4513-81ed-4f4b4a9e9eb7,NY,PreservedSpecimen,2752384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048064,
0d8aba54-5f06-4376-8ec0-489d107ea148,NY,PreservedSpecimen,2752385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048065,
2491515e-8c07-4295-be65-b3d3fc1c8411,NY,PreservedSpecimen,2752386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048066,
38fb2454-12a0-43a2-ad3a-eb971e8448f7,NY,PreservedSpecimen,2752387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048067,
74dfe915-b101-4c80-8ef2-760d44d3c14e,NY,PreservedSpecimen,2752388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048068,
0552dad5-c9c3-4aa2-a47e-4551a7b7ca7d,NY,PreservedSpecimen,2752389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048069,
446acd31-fc62-4adf-98d2-31623db3ac6d,NY,PreservedSpecimen,2752390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048070,
031789e2-aac7-481d-a645-d293f30639af,NY,PreservedSpecimen,2752392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048072,
35b2a420-3635-4bb2-91d6-bd310d12916f,NY,PreservedSpecimen,2752393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048073,
1ebcb081-117b-4ab3-bacc-dc16690785c8,NY,PreservedSpecimen,2752394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048074,
47aa301e-f62d-4ffa-b99f-2d18e2062d7a,NY,PreservedSpecimen,2752395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048075,
9461d4ec-c947-401c-93f2-8e43958cdebb,NY,PreservedSpecimen,2752396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048076,
7166c293-9ad9-4b08-a0a9-aeff8c295cee,NY,PreservedSpecimen,2752397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048077,
4c784a28-1ef6-45ae-bef6-2d11b9d73434,NY,PreservedSpecimen,2752398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048078,
55108abb-36f8-468e-ac69-05ababbc6928,NY,PreservedSpecimen,2752399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048079,
cb0d7645-faf3-41da-9b39-a748b4a53e26,NY,PreservedSpecimen,2752400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048080,
d5d33609-644e-41ee-b4e2-80cb7b210f34,NY,PreservedSpecimen,2752403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048083,
ed22b2d3-3340-46c5-9f11-582e570de9a8,NY,PreservedSpecimen,2752404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048084,
e278f928-69ec-4554-a25f-ac2ac001008f,NY,PreservedSpecimen,2752405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048085,
7934b469-78e7-4033-b9f0-e54e806eba33,NY,PreservedSpecimen,2752406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048086,
1c5017db-4ce5-4541-a248-85ab8c2ae273,NY,PreservedSpecimen,2752407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048087,
4e0e48bc-f42a-449e-a424-1ed81bc179d6,NY,PreservedSpecimen,2752408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048088,
44768072-3668-45f8-8ba4-b4bbbf2b074e,NY,PreservedSpecimen,2752409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048089,
5c169761-4ee6-4920-8928-ba5236680ffc,NY,PreservedSpecimen,2752410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048090,
3576069c-4f21-4f66-9b5e-ba9d8616bc83,NY,PreservedSpecimen,2752411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048091,
9d4de8f8-c76c-474f-99be-7139cef98919,NY,PreservedSpecimen,2752412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048092,
adad33c4-4c80-40df-bfea-481b5ca0551a,NY,PreservedSpecimen,2752415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048095,
a778c070-0b89-4cf8-bcd9-a32cca616d02,NY,PreservedSpecimen,2752416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048096,
8471c490-926d-49e9-9f48-8d0b0d09459d,NY,PreservedSpecimen,2752417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048097,
76a4227b-5d81-4ae9-871d-1c58b717023c,NY,PreservedSpecimen,2752419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048099,
1f6ad874-a5ae-4d79-bde6-254c04a7be7a,NY,PreservedSpecimen,2752420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048100,
00b433f3-9c9d-4507-b973-2c5dc5abe54c,NY,PreservedSpecimen,2752421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048101,
c83bf6e0-2aa2-4bc9-88dd-e6e5f83a0eb0,NY,PreservedSpecimen,2752422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048102,
5acd10cf-1cc0-4ad2-b75c-49ec44459c96,NY,PreservedSpecimen,2752423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048103,
064eab89-584d-4bdc-9f8a-5b034c76a36c,NY,PreservedSpecimen,2752424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048104,
e750ec5e-b4cf-48c3-9320-e6474428e4f0,NY,PreservedSpecimen,2752425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048105,
57e14f01-f235-4c64-a961-1efd1dd931fd,NY,PreservedSpecimen,2752426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048106,
140a9664-372d-4153-ab5f-53e4ec0a90a2,NY,PreservedSpecimen,2752428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048108,
4ea58f08-b899-4dd1-ad8f-b2b1191d12df,NY,PreservedSpecimen,2752429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048109,
b3c849b9-d4c9-4efc-8141-2e049be7a9c8,NY,PreservedSpecimen,2752430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048110,
48b1dc7c-9f80-4f8b-bc72-9d667f812de7,NY,PreservedSpecimen,2752431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048111,
25daf022-8808-46fc-9e6b-7017bb6ad52d,NY,PreservedSpecimen,2752432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048112,
637ada83-cd2a-48a4-a7fc-d7aefeb3fb15,NY,PreservedSpecimen,2752433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048113,
b00c7b97-07f0-4849-b00c-c9123792e0d5,NY,PreservedSpecimen,2752434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048114,
5725d007-b3d8-4190-b64d-5e80594d4c8b,NY,PreservedSpecimen,2752435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048115,
318f66ab-e265-47f8-b235-d6fbc1bdc2b1,NY,PreservedSpecimen,2752436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048116,
b9b7d11c-4a8e-4265-bf54-a39e33807c61,NY,PreservedSpecimen,2752437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048117,
73f2d517-2555-4937-9105-d22503db1ade,NY,PreservedSpecimen,02752438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,thornei,"Delphinium variegatum subsp. thornei Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048119,
97485334-5005-468c-b4d5-3127de55d674,NY,PreservedSpecimen,02752439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048120,
f04cd724-2ef4-49fb-a3cf-ad50c572ca26,NY,PreservedSpecimen,2752440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048122,
89f96a7b-a5ca-4565-964a-0b24742248b3,NY,PreservedSpecimen,2752441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048123,
6adb61cd-0bc8-4f9e-b8da-39eca8aff2bc,NY,PreservedSpecimen,2752443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048125,
63799325-a9cb-4be9-874f-e571c2e3583b,NY,PreservedSpecimen,2752444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048126,
eb6d744b-8a40-45c0-8340-b98a49f9ecb1,NY,PreservedSpecimen,2752445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048127,
06e14057-3266-4ca0-a9cb-ed78a68afffd,NY,PreservedSpecimen,2752446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048128,
a0d2cf0e-901b-4088-ab61-b514568b85eb,NY,PreservedSpecimen,2752447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048129,
32f8ea54-d386-4af0-b9d1-45a40ed047e8,NY,PreservedSpecimen,2752448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048130,
de4f6a84-f3fe-49d1-96f0-f762f768a434,NY,PreservedSpecimen,2752449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048131,
fd84f932-ef60-475b-8da6-5142310ed298,NY,PreservedSpecimen,2752450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048132,
0c98cf68-1265-4246-b940-bdc6f0b3318e,NY,PreservedSpecimen,2752452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048134,
250189f9-5704-484e-8a28-0e91bda472b3,NY,PreservedSpecimen,2752453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048135,
b9f05669-01b8-4ed0-951d-77580ad35064,NY,PreservedSpecimen,2752418,"A. W. Wood",s.n.,,,,"North America","United States of America",California,,"Salinas Plains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048098,http://sweetgum.nybg.org/images3/2235/309/02752418.jpg
389e1406-3b14-4b23-a4ae-71866b09e065,NY,PreservedSpecimen,2752401,"L. S. Rose",36177,1936,4,27,"North America","United States of America",California,"Colusa Co.","10 mi. NW. of Rumsey.",213,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048081,http://sweetgum.nybg.org/images3/2235/292/02752401.jpg
a22c3bc3-31a3-4449-b8ee-d4a652accb6b,NY,PreservedSpecimen,2752427,"L. S. Rose",40230,1940,4,19,"North America","United States of America",California,"Merced Co.","Pacheco Pass.",305,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048107,http://sweetgum.nybg.org/images3/2235/317/02752427.jpg
0660ac71-49fb-47de-a9fb-b5849190ab0f,NY,PreservedSpecimen,2752451,"A. A. Heller",5520,1902,5,10,"North America","United States of America",California,"Butte Co.","Berry Canyon (Near Clear Creek).",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048133,http://sweetgum.nybg.org/images3/2231/717/02752451.jpg
4ac4b888-0831-430d-ac80-24439a7c55af,NY,PreservedSpecimen,2752391,"M. Armstrong",885,,,,"North America","United States of America",California,"Mendocino Co.",,,,39.1502,-123.208,"GEOLocate Web Application",3723,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048071,http://sweetgum.nybg.org/images3/2235/282/02752391.jpg
6e0f3ae6-f2b3-4713-93ff-206ff3a097f9,NY,PreservedSpecimen,2752402,"B. Anderson",2857,1986,4,9,"North America","United States of America",California,"Solano Co.","Creed Rd E of Fairfield. Grassland with Vernal Pools.",8,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048082,http://sweetgum.nybg.org/images3/2235/293/02752402.jpg
b657dc83-4b8a-4059-b6a9-f3f7425a89dc,NY,PreservedSpecimen,2752413,"A. Eastwood",149,1912,5,29,"North America","United States of America",California,,"Seaside, Monterey.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048093,http://sweetgum.nybg.org/images3/2235/304/02752413.jpg
774c7909-1db1-495a-a239-e18f1eea0142,NY,PreservedSpecimen,2752414,"A. Eastwood",4328,1915,4,19,"North America","United States of America",California,"Mariposa Co.","Cathey Valley.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,,"Delphinium variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048094,http://sweetgum.nybg.org/images3/2235/305/02752414.jpg
e4b72ecf-6c4f-42f6-b1a8-baf6c104c408,NY,PreservedSpecimen,2752442,"L. S. Rose",56065,1956,5,7,"North America","United States of America",California,"San Mateo Co.","Skyline Blvd. w. of San Mateo; open hills; Crystal Springs Lake. Type locality.",183,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,variegatum,variegatum,"Delphinium variegatum Torr. & A.Gray subsp. variegatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048124,http://sweetgum.nybg.org/images3/2230/774/02752442.jpg
