﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
106ab812-3d27-4538-92ef-67b0ce874f6e,NY,PreservedSpecimen,1658850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073772,http://sweetgum.nybg.org/images3/869/208/1658850.jpg
4deba999-bc8f-429e-9edd-143581b43508,NY,PreservedSpecimen,4283714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660175,http://sweetgum.nybg.org/images3/3954/598/04283714.jpg
7c03c0e6-2b9b-4238-a36c-2e374e3db1ec,NY,PreservedSpecimen,04283568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659611,http://sweetgum.nybg.org/images3/3954/538/04283568.jpg
f79c4255-e3f9-4ad5-88c3-bb556099da6c,NY,PreservedSpecimen,04283569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659612,http://sweetgum.nybg.org/images3/3954/539/04283569.jpg
0f1cd892-d94d-4eef-8234-ef294c41098d,NY,PreservedSpecimen,04283570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4659613,http://sweetgum.nybg.org/images3/3954/540/04283570.jpg
5cea11b2-9c19-4bcb-acbe-cc8409760c15,NY,PreservedSpecimen,4283710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660171,http://sweetgum.nybg.org/images3/3954/597/04283710.jpg
0fefa2ee-f666-4729-bd14-dc619dc94e25,NY,PreservedSpecimen,4283707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660168,http://sweetgum.nybg.org/images3/3962/131/04283707.jpg
d6bf597c-f131-4197-be8c-13b7ab0b2c5d,NY,PreservedSpecimen,4283712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660173,http://sweetgum.nybg.org/images3/3962/135/04283712.jpg
3db94f55-b9c7-450d-b133-897cfe5af9e9,NY,PreservedSpecimen,4283763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660224,http://sweetgum.nybg.org/images3/3962/177/04283763.jpg
6f5d354f-8bec-4980-a6dc-531a1a080571,NY,PreservedSpecimen,04283703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660164,http://sweetgum.nybg.org/images3/3962/128/04283703.jpg
2d4ad98a-8ff6-4228-8438-0a536bdb1537,NY,PreservedSpecimen,4283705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660166,http://sweetgum.nybg.org/images3/3962/129/04283705.jpg
434a5e73-d27a-40b0-89e3-ee05d4b5976b,NY,PreservedSpecimen,4283708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660169,http://sweetgum.nybg.org/images3/3962/132/04283708.jpg
17145481-ddad-406b-97d4-6aeef48a8a74,NY,PreservedSpecimen,4283709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660170,http://sweetgum.nybg.org/images3/3962/133/04283709.jpg
685d8d8b-471c-4309-9a1c-5c83d8d55d50,NY,PreservedSpecimen,4283711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660172,http://sweetgum.nybg.org/images3/3962/134/04283711.jpg
05d2f8a6-c5a1-4043-be46-e8307816346b,NY,PreservedSpecimen,4283713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660174,http://sweetgum.nybg.org/images3/3962/136/04283713.jpg
04016e14-0ad7-4f9f-8a62-9bc64cd5ef5a,NY,PreservedSpecimen,4283716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660177,http://sweetgum.nybg.org/images3/3962/138/04283716.jpg
c656a015-afc1-4692-bd90-1976cd0a3d00,NY,PreservedSpecimen,4283762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660223,http://sweetgum.nybg.org/images3/3962/176/04283762.jpg
35d5a5b4-6f30-4120-9024-5b55c15a3944,NY,PreservedSpecimen,1658848,"T. G. Yuncker",17872,,,,"West Indies",Jamaica,"Saint Thomas",,"Near White Horses",0,3,17.8786,-76.4507,"Georeferencing Quick Reference Guide, Version 2012",1940,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073730,http://sweetgum.nybg.org/images3/869/206/1658848.jpg
77b92a8b-46b6-400f-b660-35d2c5a6126a,NY,PreservedSpecimen,1658847,"T. G. Yuncker",18438,,,,"West Indies",Jamaica,"Saint Thomas",,"About 2 miles east of Arcadia Junction",30,76,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073679,http://sweetgum.nybg.org/images3/869/205/1658847.jpg
ef390dbd-ab94-4524-b3ee-7aa87ef697f0,NY,PreservedSpecimen,1658849,"A. H. Liogier",31234,1980,11,25,"West Indies","Puerto Rico",Aibonito,,"Near Aibonito.",500,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073771,
b9ceb16a-45d1-4c13-8e47-90923ac2b57f,NY,PreservedSpecimen,1658852,"W. H. Harris",12702,1917,10,19,"West Indies",Jamaica,,,"Troy-Ulster Spring Road.",,,18.2818,-77.5755,"Georeferencing Quick Reference Guide (Zermoglio et",6028,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073792,
0c9ae11c-5ff6-4705-919e-f794afd894b6,NY,PreservedSpecimen,1658851,"W. H. Harris",11538,1913,1,2,"West Indies",Jamaica,,,"Prospect, near Morant Bay.",7.62,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073783,
7ee27ae1-032c-4159-9992-b8e9b036de20,NY,PreservedSpecimen,1658853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073797,http://sweetgum.nybg.org/images3/869/211/1658853.jpg
d97a4ef0-f134-43a8-87b0-b9201968d7de,NY,PreservedSpecimen,4283706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660167,http://sweetgum.nybg.org/images3/3962/130/04283706.jpg
d1eceb9d-9635-415a-8a5b-31c2b353f1e8,NY,PreservedSpecimen,4283715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660176,http://sweetgum.nybg.org/images3/3962/137/04283715.jpg
01149b9c-aead-497e-a7c4-fc022b716ff5,NY,PreservedSpecimen,4283704,"M. Ramos",44623,1924,11,,Asia,Philippines,Zambales,,"Anuling, Luzon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Themeda,arguens,,"Themeda arguens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4660165,http://sweetgum.nybg.org/images3/3955/420/04283704.jpg
