﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de447ca0-7f95-461c-8e4a-535d1f17e4e4,NY,PreservedSpecimen,3312117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618899,
cd55868f-c66d-4b2f-9450-5c6ccbc4c9d7,NY,PreservedSpecimen,3312118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618900,
d227ad06-fe9d-4dd6-8b32-15d21f33e988,NY,PreservedSpecimen,3312119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618901,
44d5a225-ab5c-464a-a6e9-e2e017a52e52,NY,PreservedSpecimen,3312120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618902,
f8f6912c-5bbc-44cd-8e9e-dbb2eee231d8,NY,PreservedSpecimen,3312121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618903,
432890dc-76cb-452c-956f-a544bcadaf8c,NY,PreservedSpecimen,3312122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618904,
fd5f3575-4819-451e-90a3-ecd005242ac2,NY,PreservedSpecimen,3312124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618906,
1a61ec8c-2e52-4bd9-b371-9b8679d0db3c,NY,PreservedSpecimen,3312126,"W. C. Ferguson",6305,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618908,
dd15644c-8cb4-44f9-aa95-1aab8351be7b,NY,PreservedSpecimen,3312127,"W. C. Ferguson",6305,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618909,
0a1af7e0-eaca-4621-aa74-75f353d34d15,NY,PreservedSpecimen,3312128,"W. C. Ferguson",8161,1929,10,7,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618910,
eb656739-97f3-4589-809b-77158ad4f1a4,NY,PreservedSpecimen,3312129,"E. P. Bicknell",s.n.,1903,9,13,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618911,
1b0d1231-e6f5-438c-a5e7-c3393281250b,NY,PreservedSpecimen,3312131,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York","Queens Co.","Swamp near Jamaica",,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618913,
8f48e757-9a9c-4db8-9c18-8c76d356c198,NY,PreservedSpecimen,3312132,"W. H. Leggett",s.n.,1862,9,20,"North America","United States of America","New York","Westchester Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618914,
7b59d3a2-24b6-450f-82d3-9e4d7c24531e,NY,PreservedSpecimen,3312133,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","Bronx Co.",Morrisania,,,40.8269,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",863.489,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618915,
e1c748d2-5686-4c27-a64c-0cbca0da403a,NY,PreservedSpecimen,3312134,"D. E. Fairbrothers",47,1950,10,1,"North America","United States of America","New York","Tompkins Co.","Fall Creek spring west of Dryden-Ithaca town line.",240,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618916,
e0e2108f-eb72-4767-a40a-0795c378d137,NY,PreservedSpecimen,3312135,"T. W. Edmondson",2343,1901,9,21,"North America","United States of America","New York","Westchester Co.",,,,41.0226,-73.8057,"GEOLocate Web Application",2433,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618917,
e51b36a2-7054-4c85-bd46-7ad03ec9fdb9,NY,PreservedSpecimen,3312139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618921,
89981536-53f8-406a-9dd7-377409db00cc,NY,PreservedSpecimen,3312140,"R. McVaugh",4036,1935,10,6,"North America","United States of America","New York","Columbia Co.","1 mi. SW. of Columbiaville",,,42.3082,-73.767,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618922,
1e9afb6d-2aea-47cd-a9f9-75b198510a8c,NY,PreservedSpecimen,3312141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618923,
e0023459-ca30-487e-b725-971063ef73d1,NY,PreservedSpecimen,3312142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618924,
b7bf2bd4-1afd-4f90-82f9-eae01db75d71,NY,PreservedSpecimen,3312143,"C. C. Curtis",s.n.,1900,8,4,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618925,
83046da3-9cdf-4f76-a74f-fd3596afde3e,NY,PreservedSpecimen,3312144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618926,
38556729-f9c5-46ee-b026-aae67574e390,NY,PreservedSpecimen,3312146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618928,
277a3967-bdfc-4c71-93ef-e781b96c8abc,NY,PreservedSpecimen,3312147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618929,
c3b31862-f546-4472-9cdb-4503cc228c39,NY,PreservedSpecimen,3312148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618930,
f6282af5-48da-44fe-a153-92724e721dd5,NY,PreservedSpecimen,3312149,"K. K. Mackenzie",6852,1915,10,,"North America","United States of America","New Jersey","Burlington Co.","north of Bordentown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618931,
a605bedb-00f2-4480-a190-eaf3953283c8,NY,PreservedSpecimen,3312150,"K. K. Mackenzie",6253,1914,8,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618932,
741704b4-c007-4161-8e29-6082465f5754,NY,PreservedSpecimen,3312151,"J. F. Poggenburg",s.n.,1985,9,5,"North America","United States of America","New Jersey","Essex Co.",,,,40.8577,-74.2338,"GEOLocate Web Application",2784,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618933,
49ac2c71-b028-4d6d-bb58-4db7fb27d131,NY,PreservedSpecimen,3312152,"K. K. Mackenzie",1868,1905,10,1,"North America","United States of America","New Jersey","Essex Co.",,,,40.8099,-74.2362,"GEOLocate Web Application",1246,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618934,
7e02cd97-23af-47d4-bd34-fe1beef8a3d2,NY,PreservedSpecimen,3312153,"W. de W. Miller",232,1916,8,26,"North America","United States of America","New Jersey","Union Co.","Watching Spring Bog",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618935,
c3cd9e43-21df-41e1-b976-ba99f3ea962a,NY,PreservedSpecimen,3312154,"H. B. Meredith",s.n.,1921,9,15,"North America","United States of America","New Jersey","Camden Co.","Swamp Lindenwold",,,39.8243,-74.9977,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618936,
25d4da49-d765-4084-9edc-e85508391bbe,NY,PreservedSpecimen,3312156,"H. B. Meredith",s.n.,1921,9,23,"North America","United States of America","New Jersey","Camden Co.","East of White House Pike. Somerdale",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618938,
6ff123e2-7932-4f2d-af01-834d434918d8,NY,PreservedSpecimen,3312157,"C. D. Lippincott",75,1895,9,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618939,
510611d0-09d4-43eb-83f4-3a0d4b297eea,NY,PreservedSpecimen,3312158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618940,
09bec0d4-67b7-42d5-b726-95dbb8e147d8,NY,PreservedSpecimen,3312159,"A. Niederer",s.n.,1883,9,5,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618941,
80e14284-46a9-44d8-9e26-371b51a42129,NY,PreservedSpecimen,3312160,"N. L. Britton",s.n.,1886,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8879,-74.5608,"GEOLocate Web Application",1896,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618942,
c44d0c0d-4517-43d6-a1c0-bebf0c1650e3,NY,PreservedSpecimen,3312161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618943,
3cc01df0-e069-49a4-8706-6fb10db60318,NY,PreservedSpecimen,3312162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618944,
f9eec900-762c-4a6b-94dd-ba2353582148,NY,PreservedSpecimen,3312163,"H. W. Pretz",879,1907,9,5,"North America","United States of America",Pennsylvania,"Lehigh Co.","beyond Wilts Mill, along Trout Creek, 12th Ward",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618945,
d5b5870e-24c5-4c33-90ca-3a4a6526f90c,NY,PreservedSpecimen,3312164,"F. W. Pennell",6469,1915,8,31,"North America","United States of America",Pennsylvania,"Delaware Co.",Concordville,,,39.8851,-75.5202,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618946,
28bb6f48-2838-4360-b1ff-df8b18960fea,NY,PreservedSpecimen,3312165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618947,
0bb3f199-50d6-4802-b343-933010aa9e1d,NY,PreservedSpecimen,3312166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618948,
846b1eae-d02a-44c8-aad6-1a2946dc3b71,NY,PreservedSpecimen,3312167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618949,
9ede0fb4-295f-43af-98eb-76abaff03c15,NY,PreservedSpecimen,3312168,"E. Baltars",1649,1958,9,13,"North America","United States of America",Maryland,"Baltimore Co.","Southwest border of Loch Raven Reservoir, north of seminary avenue, 2 mi North of Towson",,,39.4335,-76.5789,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618950,
dbab8195-b17c-4084-973f-526f52c0a8dc,NY,PreservedSpecimen,3312169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618951,
71b4d66e-ae87-4055-955c-b38c0533dac8,NY,PreservedSpecimen,3312170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618952,
9bb65358-76d1-4f10-917d-62c2b6dc48df,NY,PreservedSpecimen,3312171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618953,
ad481ce8-e699-4f59-b8b2-868b86f85b7b,NY,PreservedSpecimen,3312172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618954,
b8518cdd-5b7c-4595-9ac1-823b71423f5b,NY,PreservedSpecimen,3312173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618955,
85594bb2-21b3-4b0c-8e6f-12f4e18fa3d9,NY,PreservedSpecimen,3312174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618956,
37b86604-2ed6-4eb0-9675-00d786c0d035,NY,PreservedSpecimen,3312175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618957,
a28acce3-8e5b-492e-a071-233fcfa63cae,NY,PreservedSpecimen,3312176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618959,
98278f32-9c81-4f53-9a28-14c7d6368c92,NY,PreservedSpecimen,3312177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618960,
f688584d-81cd-4832-b7a5-c28ea21cce97,NY,PreservedSpecimen,3312178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618961,
be0a0437-84bf-42ab-8b3c-a4becb83f992,NY,PreservedSpecimen,3312179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618962,
2eec8f33-74b6-4437-a125-6362fc11954e,NY,PreservedSpecimen,3312180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618963,
6f5e8aea-3c53-4b32-818b-ab6d4597f0b1,NY,PreservedSpecimen,3312181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618964,
d1d5154b-10f8-4d76-b3bb-ff6ed1a8a7fb,NY,PreservedSpecimen,3312182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618965,
835e8352-3bd0-42f3-96ca-f762d338ee63,NY,PreservedSpecimen,3312183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618966,
3bfc1fb9-6410-4596-a690-07a076cbb0a9,NY,PreservedSpecimen,3312184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618967,
b261f10d-570b-4ffc-8e68-5ff4e468edc9,NY,PreservedSpecimen,3312185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618968,
b187c28f-fac2-4b6b-9fd9-6194b0a4537a,NY,PreservedSpecimen,3312186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618969,
a8372379-aeea-4736-ad2d-6981e123e290,NY,PreservedSpecimen,3312187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618970,
04a941ce-ca27-4969-a5b7-a305be5fea60,NY,PreservedSpecimen,3312188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618971,
db7f595c-7300-4802-a93c-51663bd414ea,NY,PreservedSpecimen,3312189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618972,
bdafee57-242e-4e38-aa3c-8d73ce97a248,NY,PreservedSpecimen,3312190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618973,
8d9f4700-c463-4401-b671-4e9a3b51e9ca,NY,PreservedSpecimen,3312191,"A. R. Bechtel",13453,1932,6,3,"North America","United States of America",Indiana,"Montgomery Co.","DeVore farm, east of Crawfordsville, Rd. 32",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618974,
e0d1877c-633d-4c56-83cb-16700524e1bd,NY,PreservedSpecimen,3312192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618975,
623da9ec-4b1c-4ae5-a423-d6c4d48f236e,NY,PreservedSpecimen,3312193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618976,
945b80db-3ea8-4c96-b587-e71be410e22d,NY,PreservedSpecimen,3312194,"A. R. Bechtel",17359,1941,9,9,"North America","United States of America",Indiana,"Montgomery Co.","North end of Frank C. Evans farm",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618977,
27a02f16-9bea-4e60-8d66-d7b1c75c5e77,NY,PreservedSpecimen,3312195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618978,
1450f503-773b-4000-8138-68b0ae43a6d7,NY,PreservedSpecimen,3312196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618979,
89acd3e6-e12d-4473-a606-dce532f836f9,NY,PreservedSpecimen,3312197,"W. S. Blatchley",s.n.,1889,9,5,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618980,
2ec0db39-31c3-44a9-8484-071f06c16443,NY,PreservedSpecimen,3312198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618981,
c5eadfcb-a410-40da-9206-c00709c2833a,NY,PreservedSpecimen,3312199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618982,