﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1c8dcf9-8ec1-46a5-a8ba-337652f1a3da,NY,PreservedSpecimen,2028341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160434,
bf242888-f2a0-478a-98e9-702b3509f525,NY,PreservedSpecimen,2028342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160435,
279c5cdc-6664-478f-b90f-95a0e43d1508,NY,PreservedSpecimen,2028343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160436,
a7585e6c-40dc-4306-9489-4c3c79615b05,NY,PreservedSpecimen,2028344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160437,
a594cf33-9049-411e-903b-e0ee1ab67f01,NY,PreservedSpecimen,2028345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160438,
e95f652f-9eed-4a0e-9c80-d732e67d2aaf,NY,PreservedSpecimen,2028346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160439,
02f18138-0dcb-4577-a3ff-9c333068ea61,NY,PreservedSpecimen,2028347,"F. I. X. Rugel",s.n.,1843,8,,"North America","United States of America",Florida,,"Ie umbrosis pinetorum, prope Mariana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160440,
e8315bfb-25a1-40be-a1f8-8ac6aa7bf098,NY,PreservedSpecimen,2028348,"A. W. Chapman",266,,,,"North America","United States of America",Florida,,"Middle Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160441,
cdba1752-69d8-47ed-a1f0-a1acad63c3a5,NY,PreservedSpecimen,2028349,"A. W. Chapman",s.n.,1836,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5871,-84.5832,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160442,
a7ae56ad-725f-4119-97fa-b07c0f8d17c4,NY,PreservedSpecimen,2028350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160443,
c3c40ec1-48a8-4cb3-89ee-38b31929fde1,NY,PreservedSpecimen,2028351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160444,
78f77f13-ec4f-42c4-80c8-c9919e33836d,NY,PreservedSpecimen,2028352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160445,
b8b036a8-c883-40ef-ae4d-981b60c1565b,NY,PreservedSpecimen,2028353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160446,
ce1c58b7-5d2c-44c1-9f06-f7e92a828157,NY,PreservedSpecimen,2028354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160447,
c4383e44-c5e6-4b36-b020-49ae29f98819,NY,PreservedSpecimen,2028355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160448,
ce0f8c08-3706-47dd-b696-ee59fee3e380,NY,PreservedSpecimen,2028356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160449,
2d3d2fb4-5789-430d-a82d-8ca784809d2c,NY,PreservedSpecimen,2028357,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160450,
09f98293-5281-4f8c-bff4-df6aba13bf9c,NY,PreservedSpecimen,2028358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160451,
2653052a-fe53-4f1c-ae85-8fbf903f0ea8,NY,PreservedSpecimen,2028359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160452,
c30e4694-18f1-4d2d-9a5e-cbbbd274f3b9,NY,PreservedSpecimen,2028360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160453,
02a9f3d2-f90b-468f-ad5e-f3d5e61c2073,NY,PreservedSpecimen,02079300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,cordifolia,,"Brickellia cordifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209783,
