﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8218d812-06bb-4af9-a3eb-d7a506d44bd2,NY,PreservedSpecimen,202056,"R. Brand",1a,1997,3,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, path along Bronx River, north of Snuff Mill",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"H. T. Beck; C. M. Morenberg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17227,
99966d52-da7f-4760-bb3c-d1b6d4e6d527,NY,PreservedSpecimen,40234,"H. T. Beck",1328,1990,8,29,"North America","United States of America","New York",,"Keene Valley below Little Porter Jackson Cabin",460,460,44.25,-73.83,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138591,
acba8256-d1e5-492c-9330-e7b1490d6020,NY,PreservedSpecimen,01132328,"D. E. Atha",8128,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",10,10,40.8572,-73.8766,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279147,
bde0c7be-4675-4e31-9314-ef6d3a6c99b0,NY,PreservedSpecimen,01157425,"D. E. Atha",8425,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296688,
d06813c3-3c07-4505-a885-08b76912b0aa,NY,PreservedSpecimen,01157689,"D. E. Atha",8489,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",151,151,41.4489,-73.6128,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298056,
d1167f02-6d41-4729-850a-0e0975465d21,NY,PreservedSpecimen,01283765,"M. C. Pace",542,2010,9,12,"North America","United States of America","New York","Hamilton Co.","Outskirts of town of Wells, on private property off New York State Route 30.  Just south of border of Adirondack State Forest land",385,385,43.4273,-74.2802,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569746,
209f681a-a9e5-4091-8794-9901d531831c,NY,PreservedSpecimen,2480842,"E. A. Rau",s.n.,1875,9,10,"North America","United States of America","New York","Greene Co.","Near the top of ""High Peak"" Catskill Mts.",,,42.162,-74.0801,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,rauana,"Epifagus virginiana var. rauana Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712651,
8ca77f8c-8606-406c-b371-b0be6926b728,NY,PreservedSpecimen,3836602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112775,
d5829d50-20fb-4db0-89aa-820ca67e8613,NY,PreservedSpecimen,03890667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173314,
7051edc4-f80a-46f9-bff5-213b5891e79a,NY,PreservedSpecimen,03948663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237227,
a1766e00-e767-4e5b-8c95-2dfdacd26045,NY,PreservedSpecimen,04056411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361430,
d0830c1b-7715-45a9-9b2b-7666065c5a44,NY,PreservedSpecimen,04144042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461092,
b839f2da-93bf-460c-86b8-5d9ceb00d8e3,NY,PreservedSpecimen,02531764,"S. A. Mori",27994,2015,9,13,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve, northwestern side of the Northern Loop.",,,41.1899,-73.592,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"S. A. Mori",2015,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705937,http://sweetgum.nybg.org/images3/1828/357/02531764.jpg
7428d302-e6b6-4c02-bc50-3155dd525019,NY,PreservedSpecimen,01170128,"D. H. R. McClelland",351,2006,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",26,26,40.8631,-73.8725,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774017,
c05292d7-0d4d-4db9-84ce-0f2a7e6ac233,NY,PreservedSpecimen,02693227,"V. Bustamante",714,2015,9,20,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed woods on green trail",,,41.0739,-71.9121,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965909,http://sweetgum.nybg.org/images3/2034/812/02693227.jpg
ee0e528c-f7cb-4337-ac35-72218aecd955,NY,PreservedSpecimen,02693219,"V. Bustamante",714,2015,9,20,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed woods on green trail",,,41.0739,-71.9121,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965888,http://sweetgum.nybg.org/images3/2034/805/02693219.jpg
8f450f6c-5de7-4341-9820-efe375aac1e2,NY,PreservedSpecimen,1104787,"C. F. Austin",s.n.,1875,9,9,"North America","United States of America","New York","Greene Co.","East side of High Peak, Catskill Mts.",,,42.17,-74.08,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,rauana,"Epifagus virginiana var. rauana Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295039,http://sweetgum.nybg.org/images3/600/411/01104787.jpg
d2b23348-6e7b-419f-b063-173e3f063c09,NY,PreservedSpecimen,02457227,"C. L. Gilly",454,1940,10,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8627,-73.8759,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774022,
2d69d7e9-276a-4603-b875-93768836a017,NY,PreservedSpecimen,02457228,"T. W. Edmondson",2286,1901,9,13,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774023,
3459c96c-a446-4456-8143-b5a709834ced,NY,PreservedSpecimen,02457225,"M. H. Nee",56500,2009,10,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, low rocky ridge between Montgomery Conifer Collection and the Bronx River",15,15,40.8572,-73.8764,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774018,
71b455b1-2c5e-4ead-bb1a-10c110f72fac,NY,PreservedSpecimen,2480843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712657,http://sweetgum.nybg.org/images3/1674/875/02480843.jpg
07e6a2c1-a674-4c4f-9bf4-974291858758,NY,PreservedSpecimen,2480844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712658,http://sweetgum.nybg.org/images3/1674/876/02480844.jpg
7d38f7c3-0422-4d50-ac34-855034eb82c7,NY,PreservedSpecimen,2480845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712661,http://sweetgum.nybg.org/images3/1674/877/02480845.jpg
b8de0240-f9c7-48b4-bb7b-6bffc6140fb9,NY,PreservedSpecimen,2480846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712662,http://sweetgum.nybg.org/images3/1674/878/02480846.jpg
450eb230-0ffc-482a-9bba-d82c71ca948a,NY,PreservedSpecimen,2480847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712689,http://sweetgum.nybg.org/images3/1674/879/02480847.jpg
1efcc7ae-794b-4f93-b86b-f0dbcc73f5c4,NY,PreservedSpecimen,04417122,"P. Butter",85,2021,10,12,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, along County Lane trail, approx. 225 m E of junction with Lucy's Loop (WGS84±30m)",150,,41.115,-73.811,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965700,http://sweetgum.nybg.org/images3/4089/046/04417122.jpg
206d318b-4e81-4376-8680-12dec411ac08,NY,PreservedSpecimen,02457226,"G. V. Nash",s.n.,1896,9,21,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774020,
bb045fe4-5445-4e34-b919-fcd752fcbd94,NY,PreservedSpecimen,01844564,"E. Roy",81,1987,9,14,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247460,
511b8480-6fb3-4717-93b7-17b89a2986c4,NY,PreservedSpecimen,01844565,"E. Roy",81,1987,9,14,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 121",,,40.8631,-73.8753,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Epifagus,virginiana,,"Epifagus virginiana (L.) W.P.C.Barton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247461,
