﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70d6f6f2-9beb-4374-bcbe-31043af464bb,NY,PreservedSpecimen,202033,"H. R. Loconte",1030,1994,4,11,"North America","United States of America","New Jersey","Ocean Co.","Intersection of Rt 571 & Tom's River, S of Rt 195",,,40.08,-74.5,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332559,
9723af10-7c6b-4b2b-8537-09f4c0c906d4,NY,PreservedSpecimen,62647,"N. L. Britton",s.n.,1880,10,,"North America","United States of America","New York","Richmond Co.","Kreischerville [=Charleston], Staten Island",,,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332563,
77e71d37-ff22-43a5-ab4f-13dcba3a700f,NY,PreservedSpecimen,62612,"H. A. Allard",194,1934,10,28,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains: ridge, 1 mile north of Antioch, on Harris Place",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"P. M. Mazzeo",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332564,
84574ae8-61f2-4471-9e51-805c9ebf714a,NY,PreservedSpecimen,621824,"J. Silba",B-172,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy, near Exit 65, median on south side of service road. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332566,
235e46f1-4587-42c5-9cfa-1f7316da0dab,NY,PreservedSpecimen,658598,"J. Silba",B-112,2000,7,7,"North America","United States of America","New York","Suffolk Co.","Long Island: SW of Exit 63 from Sunrise Highway, on W side of Route 31-S (opposite Water Authority building), a few hundred feet SW of Sunrise Highway, West Hampton. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332568,
adb006c2-0adf-462b-a538-05ba50dc6bef,NY,PreservedSpecimen,658600,"J. Silba",B-120,2000,7,10,"North America","United States of America","New York","Suffolk Co.","SW of Exit 63 from Sunrise Highway, on W side of Route 31-S, a few hundred feet SW of Sunrise Highway. Elevation near sea level",0,0,40.8245,-72.6662,"GEOLocate Web Application",4913,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332569,
8c5ff858-17c4-4d78-a6be-41d4d823589c,NY,PreservedSpecimen,335755,"W. J. Hess",8709,1999,7,7,"North America","United States of America","New York","Ulster Co.","Minnewaska State Park Preserve, 7 miles W of Kingston and 12 miles NE of Ellenberg, off NY 55 and US 44",,,41.7286,-74.2361,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332570,
8a287fce-43ee-4acc-8ed5-a09f9f57377c,NY,PreservedSpecimen,431626,"J. Silba",B-115,2000,7,10,"North America","United States of America","New York","Suffolk Co.","Long Island: Middle Island, Cathedral Pines County Park, ca. 1-2 miles west of visitors' parking lot",,,40.87,-72.9431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332572,
04aedef8-b3fe-41a6-b27f-849cf86ed6dc,NY,PreservedSpecimen,431628,"J. Silba",B-126,2000,8,21,"North America","United States of America","New York","Suffolk Co.","Long Island: North Bay Shore, 0.5-0.75 mile east of Exit 42 along south side of Southern State Parkway. Elevbation near sea level",0,0,40.7362,-73.2626,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332574,
eca8a32c-56e5-4597-a787-f0b362c7ac02,NY,PreservedSpecimen,468895,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332576,
7c97c209-6f7f-4602-ab53-ce2c5f9cf508,NY,PreservedSpecimen,468898,"D. M. Du Mouchel",s.n.,1964,8,29,"North America","United States of America",Massachusetts,"Dukes Co.",Chilmark,,,41.3432,-70.7447,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332579,
be17a2a9-f1ff-4054-be84-fab01b617e29,NY,PreservedSpecimen,468899,"E. H. Fulling",s.n.,1934,9,,"North America","United States of America","New York","Nassau Co.","Frick Estate, Roslyn",,,40.7998,-73.651,"GEOLocate Web Application",1310,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332580,
54e76b5a-90b0-4a5b-a306-180c79399883,NY,PreservedSpecimen,579194,"J. Silba",B-146,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",100,200,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332581,
321d0aa8-7fca-4cdf-9943-578c210686df,NY,PreservedSpecimen,579195,"J. Silba",B-147,2000,9,18,"North America","United States of America","New York","Suffolk Co.","Farmingdale, overlooking Colony Drive. Adjacent Bethpage State Park",,,40.7461,-73.4578,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332582,
cba70c7b-2bb6-44a7-94d2-fe1e29ce3402,NY,PreservedSpecimen,579471,"J. Silba",B-210,2001,9,22,"North America","United States of America","New York","Richmond Co.","Staten Island: Clay Pits State Park, Charleston, North of Clay Pits Road, near old rifle range",15.2,30.5,40.5368,-74.2374,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332587,
ce273b10-d153-470a-8423-641937283e9a,NY,PreservedSpecimen,62557,"H. R. Totten",1689,1962,8,21,"North America","United States of America","North Carolina","Rutherford Co.","By Highway No. 64, below Lake Lure Golf Course",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332592,
f3cc2231-f409-4b5d-9ea7-9af5c413b776,NY,PreservedSpecimen,62559,"A. M. Vail",s.n.,1888,7,,"North America","United States of America",Massachusetts,,Marion,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332594,
49047db3-0f19-48bb-99f2-12bb77175bc1,NY,PreservedSpecimen,62560,"J. K. Small",325,1891,7,24,"North America","United States of America","North Carolina","Caldwell Co.","On Rocky Knob, near Blowing Rock",1066.8,1066.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332595,
c982a84d-e7c3-4a57-bc76-bb0766d051e5,NY,PreservedSpecimen,62561,"M. E. Wharton",2565,1938,6,11,"North America","United States of America",Kentucky,"Bath Co.","Olympian Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332596,
8b617eef-457c-4a00-90ff-d9106facee51,NY,PreservedSpecimen,62564,"S. G. Shetler","25Plant No. 1",1955,8,27,"North America","United States of America",Pennsylvania,"Cambria Co.","Larel Hill: just south of headwaters of Dalton Run in southwest corner of county, 10.4 km. southwest of Johnstown. New Florence Quadrangle, 15 minute series, U.S. Geol. Survey [map]",793,793,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332599,
f603e129-c693-419c-b9fd-887f89442688,NY,PreservedSpecimen,62566,"C. Stone",396,1979,7,19,"North America","United States of America","North Carolina","Madison Co.","Pisgah National Forest: Appalachian Trail from Rich Mountain to Hot Springs",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332600,
d5c60592-31dd-401b-a648-0c32f7eb73af,NY,PreservedSpecimen,62567,"C. Stone",291,1979,7,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest: Scaly Mountain, Salt Rock Gap Trail",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332601,
a79f7d01-60ec-4119-96ce-9a8f990c12e9,NY,PreservedSpecimen,62568,"E. C. Earle",2911,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","North White Deer Ridge, 3-3.5 miles south of South Williamsport",,,41.1813,-76.9991,"GEOLocate Web Application",6036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332602,
7661e949-5413-412a-8c3b-cd8cccd5263c,NY,PreservedSpecimen,62571,"C. G. Pringle",s.n.,1879,6,8,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332605,
4d0d5316-df07-4fcf-804e-989503e66ac8,NY,PreservedSpecimen,62577,"E. S. Steele",201,1901,8,22,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity in the Blue Ridge, near Luray",1097.3,1097.3,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332611,
c5897932-3a7c-4370-9d35-da4ab8885e25,NY,PreservedSpecimen,62578,"E. S. Burgess",s.n.,1887,11,12,"North America","United States of America","District of Columbia",,"Queen's Chapel Road, north of District of Columbia line",,,38.9592,-76.9574,"GEOLocate Web Application",2301.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332612,
13d2086c-66d9-463c-b867-75775094013e,NY,PreservedSpecimen,62579,"W. H. Leggett",s.n.,1870,4,9,"North America","United States of America","New Jersey","Bergen Co.","Pamrepaw [in vic. Greenville part of Jersey City]",,,40.7094,-74.0786,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332613,
a62b8cc3-1fb3-4486-b93a-39d65e64caf5,NY,PreservedSpecimen,62580,"Collector unspecified",s.n.,1887,6,17,"North America","United States of America","District of Columbia",,"Observation Hill",,,38.9217,-77.067,"GEOLocate Web Application",333.719,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332614,
fc385e2f-e7c6-4e6a-aa99-6249bd65ec63,NY,PreservedSpecimen,62581,"E. A. Bartholomew",s.n.,1939,7,2,"North America","United States of America","West Virginia","Wirt Co.","1 mile up Little Kanawha River from Palestine",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332615,
23b0911f-1814-40a2-8581-b2397db0ee1d,NY,PreservedSpecimen,62582,"D. S. Correll",50098,1978,8,26,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Estate, Cutler",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332616,
6421266e-db37-4b73-bc48-936edd87964e,NY,PreservedSpecimen,62584,"H. Tucker",s.n.,,,,"North America","United States of America",Massachusetts,,Milton,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332618,
d960e685-db66-4117-9b95-1c86fb78ef50,NY,PreservedSpecimen,62586,"A. R. Bechtel",18284,,,,"North America","United States of America","New Jersey","Burlington Co.","Pine Barrens",,,39.8419,-74.6571,"GEOLocate Web Application",38397,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332620,
b497edea-ee14-4aa1-baed-e06871bbb379,NY,PreservedSpecimen,62587,"E. L. Core",s.n.,1931,7,23,"North America","United States of America","West Virginia","Pendleton Co.","Appalachian Mountains: North Fork Mountain",1280.2,1280.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332621,
5ff204d4-5da3-4321-bf6f-d503dc0fb7e1,NY,PreservedSpecimen,62588,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6833,-75.3395,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332622,
432202ab-4561-472d-ac8a-58cfb4fcc7f0,NY,PreservedSpecimen,62589,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",Ipswich,,,42.6793,-70.8412,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332623,
4b8f1185-7421-46bc-8c10-0060707d1468,NY,PreservedSpecimen,62590,"H. M. Denslow",s.n.,,,,"North America","United States of America",Connecticut,,Whitneyville,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332624,
fc6d0116-91d4-419b-a732-2ef4cb6eb3ba,NY,PreservedSpecimen,62592,"J. H. Lehr",1096,1957,4,28,"North America","United States of America","New York","Rockland Co.","Summit, Low Tor, Low Tor-High Tor Section, Palisades Interstate Park, Haverstraw Township",,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332626,
09252a16-e3cf-4df9-82c0-533f916691a3,NY,PreservedSpecimen,62593,"H. N. Moldenke",2363,1925,5,10,"North America","United States of America",Pennsylvania,"Snyder Co.","Along bank of Penn's Creek, Penn Avon",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332627,
481aff1d-1911-4146-a293-b0df93b587d8,NY,PreservedSpecimen,62595,"Collector unspecified",s.n.,1858,1,,"North America","United States of America",Massachusetts,,Westfield,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332629,
01e478d3-90e4-4be8-8d6f-2e4cd6dbbf8b,NY,PreservedSpecimen,62596,"D. A. Kribs",8119,1935,5,,"North America","United States of America",Pennsylvania,"Franklin Co.","Mont Alto",,,39.8443,-77.5583,"GEOLocate Web Application",1366,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332630,
297e848b-fc6d-476c-b684-08ff9cb81291,NY,PreservedSpecimen,62598,"R. M. Harper",2027,1903,11,24,"North America","United States of America",Georgia,"Habersham Co.","Ca, 0.5 mile east of Tallulah Falls",502.9,502.9,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332631,
dfb201b1-c489-4bfa-a9e6-6f9e0a947977,NY,PreservedSpecimen,62600,"F. C. MacKeever",N842,1964,8,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket, Nantucket Island",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332633,
1ebb6f07-cece-488c-8e5a-797d34f465ed,NY,PreservedSpecimen,62601,"H. N. Moldenke",10205,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.",Pleasantville,,,39.3898,-74.524,"GEOLocate Web Application",3429,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332634,
f305e4fa-d525-4dca-b7b1-54942445552e,NY,PreservedSpecimen,62602,"C. C. Stewart",2385,1902,6,24,"North America","United States of America","New Jersey",,Clementon,,,39.8044,-74.9847,"GEOLocate Web Application",1670,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332635,
9ff798d7-bbc4-474f-9cc4-de36ebe7253f,NY,PreservedSpecimen,62603,"F. W. Starmer",s.n.,1885,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332636,
3518b1aa-fb05-49ba-a109-57c70a803a89,NY,PreservedSpecimen,62604,"R. C. Dunton",s.n.,1967,11,20,"North America","United States of America","North Carolina","Buncombe Co.","Warren Wilson College Forest area 1",670.6,670.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332637,
d6fbed95-58ba-42b2-a353-10475870f8aa,NY,PreservedSpecimen,62606,"J. K. Small",s.n.,1890,2,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Penryn. [Inferred county from precise loc.]",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332639,
0bb2b738-93c7-48bd-b3ce-981293065fee,NY,PreservedSpecimen,62607,"J. S. Small",s.n.,1890,7,19,"North America","United States of America",Pennsylvania,"Bucks Co.","Nockamixon Rocks [Orthography ?] [Inferred county from precise loc.]",,,40.5618,-75.1613,"GEOLocate Web Application",1521.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332640,
97684036-8931-40a3-828b-93fecaccb668,NY,PreservedSpecimen,62609,"J. K. Small",s.n.,1895,8,20,"North America","United States of America",Georgia,"Habersham Co.","About Tallulah Falls",487.7,487.7,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332642,
7d0a1387-6cdd-4610-a88b-75b6f78d1ede,NY,PreservedSpecimen,62610,"N. L. Britton",s.n.,1887,5,31,"North America","United States of America","New Jersey",,"Cedar Bridge, the Corema locality",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332643,
ae78d273-e3a3-4c60-8ee9-7f935639c958,NY,PreservedSpecimen,62611,"R. L. Schaeffer Jr.",1053,1938,12,31,"North America","United States of America",Pennsylvania,"Carbon Co.","One mile east of Forest Inn",,,40.859,-75.5741,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332644,
ee1e9279-7e9f-405a-b331-723c3c56db7c,NY,PreservedSpecimen,62613,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332645,
9e69abe1-c9c4-41ec-933e-8d45c43affa4,NY,PreservedSpecimen,62614,"R. M. Harper",2022,1903,11,20,"North America","United States of America",Georgia,"Rabun Co.","North slope of eastern spur of Hickory Nut Mountain just above Tallulah Falls",533.4,533.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332646,
18546bd2-c3fc-45fa-a937-4ce00502205d,NY,PreservedSpecimen,62616,"M. McKee",1654,1934,7,4,"North America","United States of America",Tennessee,"Sevier Co.","Bull Head",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332648,
9ec2440d-16ac-4c6a-98c1-42d6b37525e4,NY,PreservedSpecimen,62617,"H. H. York",s.n.,1915,3,1,"North America","United States of America","Rhode Island",,"Neutaconkount Hill",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332649,
4247f799-3b6b-434f-b3ac-930fef2d646b,NY,PreservedSpecimen,62618,"H. N. Moldenke",18256,1946,6,1,"North America","United States of America","New York","Ulster Co.","High Point",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332650,
41606c37-cd14-4bd4-b25b-83792f429160,NY,PreservedSpecimen,62620,"H. N. Moldenke",11136,1939,5,28,"North America","United States of America","New York","Ulster Co.","Near High Point Tower, Shawangunk Mountains",,,41.374,-74.1171,"GEOLocate Web Application",602,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332652,
14c25d3a-43e6-4305-b531-1113de2ebfc0,NY,PreservedSpecimen,62621,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332653,
0c79cfe0-9e34-4923-b43e-cde9cae3ed20,NY,PreservedSpecimen,62622,"R. J. Hill",1628,1976,5,4,"North America","United States of America","New York","Suffolk Co.","Along the Long Island Expressway, near Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332654,
ed794fe8-1e7e-46fc-94da-e961fa602259,NY,PreservedSpecimen,62624,"R. J. Hill",1629,1976,5,4,"North America","United States of America","New York",,"Ca. 200 ft. from the shore on the north side of Fire Island, Robert Moses State Park, 300 ft. from the old lighthouse",,,40.6324,-73.2186,,111.688,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332656,
7933e01f-d549-4eb1-b246-403a261983af,NY,PreservedSpecimen,62626,"S. C. Osborne",s.n.,1874,5,3,"North America","United States of America","New York",,"Suffern, valley of the Ramapo",,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332658,