﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
533da99f-6811-444e-b7c7-587ccd41fc7a,NY,PreservedSpecimen,02065241,"D. E. Atha",11941,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095900,
0d3ba341-6df9-4b6d-bc61-a4ac0848e541,NY,PreservedSpecimen,00200140,"D. E. Atha",12040,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102390,
d16f6d3f-0c12-4e18-8695-bf838b6ae76d,NY,PreservedSpecimen,02108528,"D. E. Atha",12328,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123174,
0ea674e6-de39-40e5-8e57-59ec10bf8ab2,NY,PreservedSpecimen,02108420,"D. E. Atha",12420,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129560,
c656b207-bc49-4964-a8ab-b5f9981bef0d,NY,PreservedSpecimen,02108411,"D. E. Atha",12411,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129722,
95e43e89-7815-4643-a86a-dabc6c0da40b,NY,PreservedSpecimen,02108404,"D. E. Atha",12404,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","17.2 air km WSW of town of Many, at County Road 191 and Toledo Bend Reservoir",53,53,31.5148,-93.6516,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129778,
cc5ff14b-ba7d-4c1c-b3af-0a9887fe3ccd,NY,PreservedSpecimen,02127992,"D. E. Atha",12792,2012,9,22,"North America","United States of America",Texas,"Hardin Co.","10 air km SSE of Lumberton town center, floodplain of Pine Island Bayou at crossing of US Hwy 69",1,1,30.1794,-94.1865,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242660,
c0340db1-c9f2-417e-8afc-0391644db388,NY,PreservedSpecimen,02696068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972238,
08412dba-516c-4915-9088-71d0429afffb,NY,PreservedSpecimen,03063798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294627,
261ea84a-32a3-4aa5-8f84-41a00c09a710,NY,PreservedSpecimen,3063800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294630,
f0bf63f9-54dc-4a48-ae68-9d5f80363498,NY,PreservedSpecimen,3063802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294632,
a59df505-3491-4467-90fc-bba16c6a23ea,NY,PreservedSpecimen,3063803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294633,
08b842a0-cf13-4662-a1c8-196940c24f95,NY,PreservedSpecimen,3063804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294634,
978416d1-11a3-4858-a113-fd0536d8dfb9,NY,PreservedSpecimen,3063805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294635,
d723ef88-9e88-4200-8715-949d33389997,NY,PreservedSpecimen,3063807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294637,
3a040467-fd40-4139-b1f6-2cee6ea770d8,NY,PreservedSpecimen,3063808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294638,
13d887ec-078d-4be1-a6fc-afdb7e4d0368,NY,PreservedSpecimen,3063811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294641,
c5dca196-8922-44cd-ae34-d1e0ee02cbb8,NY,PreservedSpecimen,03736123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3986081,
8f1e9391-939e-437e-b0c2-5876ef9f19f1,NY,PreservedSpecimen,03736124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3986086,
3b787658-437a-4477-ae67-b8f33cac3382,NY,PreservedSpecimen,3736122,"D. Demarée",13911,1936,10,11,"North America","United States of America",Arkansas,"Ashley Co.","Bayou Bartholomew",,,33.1204,-91.5537,"Georeferencing Quick Reference Guide (Zermoglio et",458,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3986079,http://sweetgum.nybg.org/images3/3085/828/03736122.jpg
42f26e47-ccfb-44ee-9cfe-538339809833,NY,PreservedSpecimen,3063810,"P. A. Fryxell",3196,1980,7,12,"North America","United States of America",Texas,"Brazos Co.","on Rock Prairie Road, north of juntion [junction] with Peach Creek Road, near stream crossing",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294640,http://sweetgum.nybg.org/images3/2400/769/03063810.jpg
3d8bc92f-748a-448e-a28f-f3f89a14fd02,NY,PreservedSpecimen,3063812,"R. D. Thomas",171067,2001,7,2,"North America","United States of America",Arkansas,"Drew Co.","Along railroad tracks at Ark. 138 and Coon Bayou in Winchester",,,33.7742,-91.4763,"Georeferencing Quick Reference Guide (Zermoglio et",173,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294642,http://sweetgum.nybg.org/images3/2400/771/03063812.jpg
3d954bc1-1b6d-4a09-8ffd-eaa4afb501bc,NY,PreservedSpecimen,3063801,"R. D. Thomas",102985,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","Along roadbank of U.S. 82 at Ouachita River Bridge west of Crossett; Felsenthal National Wildlife Refuge",,,33.1492,-92.1124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294631,http://sweetgum.nybg.org/images3/2400/760/03063801.jpg
6ff178b9-3f59-44a9-9c53-8532e77b929e,NY,PreservedSpecimen,3063813,"R. D. Thomas",161927,1999,8,16,"North America","United States of America",Arkansas,"Ouachita Co.","around oil wells north of Smackover Creek west of county road 68 south of Joyce City at the Union County Line",,,33.3637,-92.659,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294643,http://sweetgum.nybg.org/images3/2400/772/03063813.jpg
eb66903a-aeb0-48ff-ba37-5c5f1f4c4ead,NY,PreservedSpecimen,3063799,"R. D. Thomas",101215,1987,8,16,"North America","United States of America",Arkansas,"Union Co.","Beside paved road at Bear Creek about four miles southeast of Pleasant Grove east of Ark. 7 and SE of Crossett",,,33.0662,-92.5368,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294629,http://sweetgum.nybg.org/images3/2400/758/03063799.jpg
9f103aed-8dca-4c9b-9627-7c6ae59fa55d,NY,PreservedSpecimen,4236776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,"R. L. Liesner",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561310,http://sweetgum.nybg.org/images3/3740/213/04236776.jpg
aaa795f0-9ae1-490b-9eac-d8211457c442,NY,PreservedSpecimen,3063806,"R. S. Mitchell",3262,1967,7,18,"North America","United States of America",Texas,"Cass Co.","near the south shore of Lake Texarkana, Hwy. #8",,,33.2571,-94.3539,"Georeferencing Quick Reference Guide, Version 2012",3637,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294636,http://sweetgum.nybg.org/images3/2400/765/03063806.jpg
48daffc3-eb37-41e0-b103-cbc81d1c8101,NY,PreservedSpecimen,3063809,"P. A. Fryxell",1871,1971,9,5,"North America","United States of America",Texas,"Brazos Co.","on Navasota River (boundary with Grimes County)",,,30.6526,-96.1672,"Georeferencing Quick Reference Guide, Version 2012",36431.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294639,http://sweetgum.nybg.org/images3/2400/768/03063809.jpg
722e1e36-60d2-46d7-b8d7-fd408adc0cb4,NY,PreservedSpecimen,03042463,"W. R. Carr",29840,2011,7,12,"North America","United States of America",Texas,"Hunt Co.","W side of Cowleech Prairie Preserve, ca. 500 ft. N of Co. Rd. 3128 from a point ca. 1.0 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",140,142,33.0716,-96.009,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332969,http://sweetgum.nybg.org/images3/2435/303/03042463.jpg
24991c51-218f-48dd-8046-7d43c4a99520,NY,PreservedSpecimen,03042579,"W. R. Carr",29851,2011,7,12,"North America","United States of America",Texas,"Hunt Co.","SE side of Cowleech Prairie Preserve, ca. 500 ft. N of Co. Rd. 3128 from a point 1.2-1.3 roadmiles E of its jct. with US Rt. 69 S of Greenville. Greenville SE Quadrangle",140,142,33.0696,-96.0069,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Brunnichia,ovata,,"Brunnichia ovata (Walter) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3333614,http://sweetgum.nybg.org/images3/2435/379/03042579.jpg
