﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c7a5cc9-5dc4-4813-89cc-229f6026092a,NY,PreservedSpecimen,41734,"H. T. Beck",2626,1995,9,15,"North America","United States of America","New York","Westchester Co.","Town and village of Ossining. 14 Robin St.",,,41.17,-73.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33157,
e5e32d1e-cc6b-4e78-b87f-bff4fb40f286,NY,PreservedSpecimen,666482,"W. R. Buck",42396,2002,8,16,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33158,
c4357718-85ef-477e-9183-e9b7b1006a6a,NY,PreservedSpecimen,695122,"N. H. Holmgren",14715,2002,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, Foothill Drive, just north of the intersection with 1700 South",1500,1500,40.7339,-111.821,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832111,
7d5eca38-2ced-4f9c-8f0b-96f2eb010104,NY,PreservedSpecimen,1040901,"N. Lachashvili",601,2006,8,30,Europe,Georgia,,,"East Georgia, Kakheti, Telavi District, Surroundings of Telavi, ruderal place",745,745,41.9089,45.4839,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078291,
b7178c3c-7f89-47a2-bcdb-55dd67d5d83b,NY,PreservedSpecimen,01132995,"D. E. Atha",7915,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.45,-73.6047,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275381,
3dc108b4-edfd-40a5-8d32-1117292eec76,NY,PreservedSpecimen,01116115,"D. E. Atha",7915,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.45,-73.6047,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280030,
7fce2df9-2133-40a3-8055-b8e5e3e4255b,NY,PreservedSpecimen,366982,"P. C. Standley",85315,1941,1,30,"Central America",Guatemala,"San Marcos",,"In market at San Pedro Sacatepéquez",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343134,
9b0e9955-41d8-43bb-b36f-6e049fc23c48,NY,PreservedSpecimen,01158247,"D. E. Atha",2247,2000,9,7,"North America","United States of America",Pennsylvania,"Union Co.","Spruce Run Road north of Spruce Run Creek and west of Spruce Run Reservoir, 0.4 miles east of boundary of Bald Eagle State Forest.",221,221,41.0319,-77.0022,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386716,
a4674868-0616-4050-8318-a126eac1762f,NY,PreservedSpecimen,01527353,"D. E. Atha",10623,2011,6,16,"North America","United States of America","New York","Dutchess Co.","E of Poughkeepsie in town of Arlington, N of US 44 and W of Burnett Blvd",42,42,41.6969,-73.8899,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752629,
c21cf2c1-4916-47df-b53a-45f1c7416759,NY,PreservedSpecimen,01527896,"D. E. Atha",10796,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777071,
6c562d9c-0a55-4544-a77c-15564df021a9,NY,PreservedSpecimen,1629646,"F. S. Collins",307,1913,8,10,"North America",Bermuda,,,"Flatts, roadside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912856,
24a309fa-b959-48d1-a47c-f0e64c9ea1e9,NY,PreservedSpecimen,1629647,"A. Duss",2827,1892,,,"West Indies",Guadeloupe,,,"Introuit et cultivé dans Toute l'ile. Rare à l'etat sauvage. Camp-Jacob.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912857,
11cc2acc-4864-487c-9289-5317d286e53d,NY,PreservedSpecimen,02041674,"I. C. Martindale",313,1880,7,7,"North America","United States of America","New Jersey","Camden Co.","Ballast, Camden",,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,divaricatum,,"Cichorium divaricatum Schousb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182677,
ba04f8ce-ec91-4731-9fb1-dd97a4714902,NY,PreservedSpecimen,02041677,"R. D. Thomas",3096,1968,7,3,"North America","United States of America",Arkansas,"Fulton Co.","Fallow fields around dam at Mammoth Springs (Spring River)",,,36.4924,-91.5373,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182680,
56ab4e7f-97a6-464e-920d-8fd8016a34a4,NY,PreservedSpecimen,2041678,"E. P. Bicknell",s.n.,1903,7,,"North America","United States of America","New York",,"Coastal Plain of Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182778,
612f0941-2700-4f14-bb6b-52def2ab2e32,NY,PreservedSpecimen,2041679,"H. M. Denslow",s.n.,1922,7,11,"North America","United States of America","New York","Orange Co.","Roadside, Goshen",,,41.402,-74.3243,"GEOLocate Web Application",2860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182779,
00aa290a-ff6a-4e3f-98bf-8312343ae690,NY,PreservedSpecimen,2041681,"W. H. Leggett",s.n.,1861,10,,"North America","United States of America","New York","Richmond Co.","Staten Island [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182781,
6fa8e46d-7495-47da-ab32-8e1a323e5d0e,NY,PreservedSpecimen,2041682,"J. J. Crooke",s.n.,1869,7,,"North America","United States of America","New York",,"New Dorp. S. I. [Staten Island]",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182782,
3068d068-6a0e-43bb-8e95-dab6b97e2d37,NY,PreservedSpecimen,2041683,"D. C. Eaton",s.n.,1859,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182783,
4b3c7866-1656-41c3-8a6e-ac6988bffed8,NY,PreservedSpecimen,2041684,"B. F. Bush",6120,1910,8,6,"North America","United States of America",Missouri,,Fields,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182784,
47ef5b4f-760c-4c1e-b616-3b7795e0c38f,NY,PreservedSpecimen,2041685,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.","New Rochelle",,,40.9326,-73.7809,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182785,
5684303b-0440-4bd9-9076-eef6eaa187ee,NY,PreservedSpecimen,2041686,"R. D. Thomas",173991,2004,9,14,"North America","United States of America",Tennessee,"Knox Co.","Waste area North of Clinch Avenue and Fort Sanders Regional Medical Center; between 19th Street and 22nd Street in Knoxville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182786,
58a83d71-ef00-40c6-977a-b513f21b7019,NY,PreservedSpecimen,2041687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182787,
525a4ccc-b761-433f-8646-68506dab8303,NY,PreservedSpecimen,2041688,"F. C. MacKeever",MV583,1963,7,22,"North America","United States of America",Massachusetts,"Dukes Co.","Edgartown, Martha's Vineyard",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182788,
e01468df-2d09-4348-bf2f-86eab8aee23c,NY,PreservedSpecimen,2041690,"J. Humbles",14040,2001,8,5,"North America","United States of America",Ohio,"Athens Co.","Plants growing along shaded roadside. East of Athens 2 miles on road 50 and 32 to Country Rd. 24, then about 1.9 miles down Rd. 24.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182790,
fd48ed66-e1b0-4fde-974d-cd8f12d400f7,NY,PreservedSpecimen,2041692,"R. D. Thomas",173922,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","Virginia Highlands Community College near Va. 372 and I-81 in Abingdon, VA",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182792,
0b5837dc-3a4f-4117-9d63-d6d560ffd832,NY,PreservedSpecimen,2041694,"G. F. Buddell, II",2229,1983,6,30,"North America","United States of America",Kentucky,"Bracken Co.","Common at Meldahl Dam on Ohio River ca. 3 miles east of Foster.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182794,
480ea5fe-554c-42d9-9fc9-2cb68256bfea,NY,PreservedSpecimen,2041695,"W. D. Longbottom",11762,2008,7,17,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, at the beginning of the ramp from east bound MD Rt. 175, Annapolis Road to W-bound MD Rt. 32, Patuxent Freeway, along the roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182795,
3694bfa4-ca8e-42d0-93c8-d5c092399511,NY,PreservedSpecimen,2041699,"C. A. Hollick",s.n.,1923,7,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Meadow in rear of the Museum",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182799,
47d9d812-8025-4ac2-be5d-e9d24400c59e,NY,PreservedSpecimen,2041702,"U. T. Waterfall",6049,1945,6,18,"North America","United States of America",Oklahoma,"Murray Co.","Ditches near Nebo school south of Sulphur",,,34.3618,-96.9595,"Georeferencing Quick Reference Guide, Version 2012",1676,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182802,
2cf2da53-f45e-46fa-8779-ecb17eb48018,NY,PreservedSpecimen,2041703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182803,
042dbca0-3d2e-4d6b-9017-eb4a3f9da8fe,NY,PreservedSpecimen,2041704,"P. Rubtzoff",1599,1954,7,28,"North America","United States of America",California,"Sonoma Co.","Guerneville Marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182804,
de5ce242-8628-4470-b183-d0b57aec04e6,NY,PreservedSpecimen,2041706,"R. D. Thomas",143140,1994,10,22,"North America","United States of America",Tennessee,"Hamblen Co.","Graded, open area beside Morris Bouldvard just east of U.S. 11E in Morristown, Tennessee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182806,
ce266ab4-5f0f-400e-bb73-afeec5470db4,NY,PreservedSpecimen,2041707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182807,
fc682907-c38e-4d75-bbd2-26e06a391e1c,NY,PreservedSpecimen,2041708,"A. Foss",s.n.,1964,7,14,"North America","United States of America","New Jersey",,"M. Clines",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182808,
cabd2810-7101-4f45-9832-b26e077ec5c6,NY,PreservedSpecimen,2041709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182809,
98b889c0-03e1-4b99-8fb4-45e92f9f1b6b,NY,PreservedSpecimen,2041710,"G. F. Buddell, II",1212,1983,6,27,"North America","United States of America",Kentucky,"Campbell Co.","Common at roadside ca. 6.5 miles south of Alexandria on U.S. 27.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182810,
0c82b471-4224-4a5f-a889-a7022aba42ce,NY,PreservedSpecimen,2041711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182811,
c5e579c4-d769-4e3b-823d-83f1da3127d2,NY,PreservedSpecimen,2041712,"G. H. Shull",764,1905,6,27,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor. By roadside east of harbor.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182812,
de387972-67fa-4438-a43c-60839e12e34a,NY,PreservedSpecimen,2041713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182813,
312f7df6-79d9-4715-835f-cd8611da1f8e,NY,PreservedSpecimen,2041714,"C. F. Parker",s.n.,1864,9,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Waste places, below the Navy Yard.",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182814,
899f882a-9fd2-4d69-a25a-a190673a1767,NY,PreservedSpecimen,2041715,"T. S. Brandegee",B486,1872,8,8,"North America","United States of America",Colorado,"Fremont Co.","Cañon City",,,38.441,-105.242,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182815,
e65c5caf-e47a-41a0-82b1-6937f881ab1e,NY,PreservedSpecimen,2041718,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182818,
05f34a49-d60f-47b4-8bbe-9f5e2b8ef406,NY,PreservedSpecimen,2041719,"R. Crane",2463,1924,7,26,"North America","United States of America",Ohio,"Delaware Co.",Delaware.,,,40.2987,-83.068,"GEOLocate Web Application",5913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182819,
614b7b90-3098-413e-9aa9-ea210bee01e6,NY,PreservedSpecimen,2041720,"E. R. Van Brunt",s.n.,1958,9,30,"North America","United States of America","New York",,"Green Pools, Kitchewan, N.Y. [Potential misspelling on the collection label = Kitchawan, N.Y.]",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182820,
2bc2afc5-7199-41ee-b83a-8f557b714c9a,NY,PreservedSpecimen,2041722,"L. C. Higgins",20641,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182822,
576c34eb-262c-444b-bab8-cfb925d90cad,NY,PreservedSpecimen,2041724,"D. Pittillo",494,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest. Indian Fort Theater",302,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182824,
275d1dec-2334-4a43-bf98-9e486829de05,NY,PreservedSpecimen,2041725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182825,
b2579a3a-0c30-4e6c-9011-e818ce285211,NY,PreservedSpecimen,2041726,"K. K. Mackenzie",236,1903,7,4,"North America","United States of America","New Jersey","Monmouth Co.",Chatham,,,40.7409,-74.3838,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182826,
56a5fabe-3a32-4f2e-baca-7149b0d8218e,NY,PreservedSpecimen,2041727,"H. N. Moldenke",1901,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182827,
bb4c46b8-6d8b-4e41-8538-83dc888ef95b,NY,PreservedSpecimen,2041728,"K. K. Mackenzie",7816,1917,7,22,"North America","United States of America","New Jersey",,"Panther Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182828,
6642bdc2-35ef-4a57-8b39-0536b57490bf,NY,PreservedSpecimen,2041734,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York","Westchester Co.","Moquette Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182834,
efcf1d5e-6845-4ea4-8253-b8bf15216346,NY,PreservedSpecimen,2041735,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","Glen Oaks Avenue, Summit.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182835,
c957fa13-c189-4b98-b21b-84c99b78e257,NY,PreservedSpecimen,2041736,"A. A. Heller",11559,1914,7,11,"North America","United States of America",California,"Butte Co.","Chico-Hamilton Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182836,
ac521ff9-3cd5-4588-a75e-dee84bd7bf0b,NY,PreservedSpecimen,2041737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182837,
a7b0de84-d0dd-4570-9931-aa1a1e18e4d9,NY,PreservedSpecimen,2041738,"J. H. Schuette",s.n.,1890,9,27,"North America","United States of America",Michigan,,Fayette,,,45.7175,-86.6679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182838,
c6f9683d-aa44-4390-96f8-3f37f5cb7381,NY,PreservedSpecimen,2041739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182839,
0fdacf04-2f5a-439f-a2f1-7d06eb15a5ad,NY,PreservedSpecimen,2041740,"K. K. Mackenzie",325-a,1898,8,14,"North America","United States of America",Missouri,"Jackson Co.","Kansas City",,,39.0997,-94.5786,"GEOLocate Web Application",37896,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182840,
13e911ed-9aa7-4a6c-88d6-1deb3eba6aee,NY,PreservedSpecimen,2041743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182843,
f41b920f-fbfb-433a-863d-998be487b7d7,NY,PreservedSpecimen,2041746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182846,
b4a9bfd3-c558-4c7f-9a15-6697f4215288,NY,PreservedSpecimen,2041748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182848,
9a448f64-a446-4b5e-8a49-6e3c590bfd68,NY,PreservedSpecimen,2041749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182849,
ee5fadfb-8352-4448-aa43-f94879f57bad,NY,PreservedSpecimen,2041751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182851,