﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c81ea3e-383a-4990-ae90-5bef25660b2b,NY,PreservedSpecimen,02132137,"E. J. Rémy",6,1882,,,Oceania,Samoa,,,"Ile Samoa",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278467,
a42994b7-889a-4d2a-a420-cde5180b35cc,NY,PreservedSpecimen,02132138,"F. R. Kjellman",s.n.,1879,11,20,Asia,Malaysia,,,"Borneo: Labuan in regione littorali.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278468,
e23911e9-9af7-47b0-96ac-4dfb8c9e4ad9,NY,PreservedSpecimen,02132139,"E. E. Gove",54,,,,Oceania,Vanuatu,,,"New Hebrides",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278469,
9841bd7b-585c-4ad9-8150-2f8bced325a9,NY,PreservedSpecimen,02132141,"W. Palmer | O. Bryant",1312,1909,11,27,Asia,Indonesia,,,"Vicinity of Welkomst Bay, Bantam province, near sea-level. Soemoe.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278471,
4a22bc93-b5ad-4fea-be53-1cba6786c542,NY,PreservedSpecimen,02132142,"J. B. Thompson",1,1912,,,Oceania,Guam,,,"Comm.[?] Guam Ag. Expe. Station.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278472,
1b65fd3d-b5b7-491a-993d-7ccc270f3ef7,NY,PreservedSpecimen,02132144,"E. Fénix",993,1916,10,24,Asia,Philippines,,,"Luzon. Puro, San Fernando.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278474,
3fe4a49e-186b-4c9a-8e45-e44e8985f9e7,NY,PreservedSpecimen,02132145,"W. A. Setchell",1128,1920,6,15,Oceania,Samoa,,,"Plants of Tutuila Island, Samoa, In mud, entrance to lagoon at Nuuli",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278475,
242a2469-8931-4b44-bf1c-9897a2710950,NY,PreservedSpecimen,02132150,"E. Fénix",2-107,1912,8,,Asia,Philippines,,,"Mindanao. District of Zamboanga.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,"F. S. Collins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278480,
02861654-e1f6-4d42-8f54-13c77460f00b,NY,PreservedSpecimen,02132151,"Collector unknown",s.n.,,,,Asia,Japan,,,"Yonakuni Island, Ryuku",,,24.4563,122.988,"Georeferencing Quick Reference Guide, Version 2012",5651.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278481,
0c0ce119-89f9-4b46-b663-d3b9d827f108,NY,PreservedSpecimen,02132157,"W. A. Setchell",1128,1920,6,15,Oceania,Samoa,,,Samoa,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278487,
8a4f9a44-792f-4d69-924d-ad0482acbbf8,NY,PreservedSpecimen,02132158,"Collector unknown",32,,,,,,,,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278488,
c53caff5-dbdf-42b7-bdde-99c8375bc21f,NY,PreservedSpecimen,02132162,"E. W. Martius",s.n.,,,,Asia,Indonesia,,,Batjan,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278492,
2f43a3b9-e7c7-4823-beaa-0566c869599d,NY,PreservedSpecimen,02363035,"F. R. Kjellman",s.n.,1879,11,20,Asia,Malaysia,,,"Borneo: Labuan in regione littorali.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556687,
f50875db-f8ba-47f6-8db3-308eb757c1d5,NY,PreservedSpecimen,02132165,"E. Fénix",2107,1912,8,,Asia,Philippines,,,"District of Zamboanga, Mindanao",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278495,http://sweetgum.nybg.org/images3/1385/772/02132165.jpg
076e66d5-cc92-4821-a2e5-610e3d3a7d4f,NY,PreservedSpecimen,02132153,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278483,http://sweetgum.nybg.org/images3/1385/760/02132153.jpg
4df45e47-5dab-401e-880d-d061548fba8d,NY,PreservedSpecimen,02132155,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278485,http://sweetgum.nybg.org/images3/1385/762/02132155.jpg
d4879c40-f01c-4b27-aa64-4883f033f109,NY,PreservedSpecimen,02132166,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278496,http://sweetgum.nybg.org/images3/1385/773/02132166.jpg
4132fde3-310e-44ab-9583-d8febbcbf880,NY,PreservedSpecimen,02132140,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278470,"http://sweetgum.nybg.org/images3/1385/746/02132140-01.jpg | http://sweetgum.nybg.org/images3/1385/747/02132140-02.jpg"
7665516e-6876-495f-be7b-c15014853e45,NY,PreservedSpecimen,02132163,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278493,http://sweetgum.nybg.org/images3/1385/770/02132163.jpg
a4d25e1a-55ce-4799-868d-ad896dbc1eaa,NY,PreservedSpecimen,02132136,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278464,http://sweetgum.nybg.org/images3/1385/742/02132136.jpg
0f5271d0-8bcb-43d6-a37e-e81ae4eba25f,NY,PreservedSpecimen,02132164,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278494,http://sweetgum.nybg.org/images3/1385/771/02132164.jpg
1270be0b-4d9f-4043-97c6-2a2d45852755,NY,PreservedSpecimen,02132143,"E. D. Merrill",993,1916,10,24,Asia,Philippines,,,"Luzon, Union Province, San Fernando, Puro",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,1941,2,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278473,http://sweetgum.nybg.org/images3/1385/750/02132143.jpg
bd512610-352c-42d0-8206-e48dc855f30e,NY,PreservedSpecimen,03466881,"Smithsonian Oceanographic Sorting Center",,1978,5,22,Asia,Philippines,Palawan,"Cuyo Mun.","southern end of Bisucay Island",,,10.813,120.976,,1091,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772369,http://sweetgum.nybg.org/images3/3057/052/03466881.jpg
65d0d0d2-0f40-4c80-81b4-fd816a89e548,NY,PreservedSpecimen,02132152,"Smithsonian Oceanographic Sorting Center",s.n.,1978,6,3,Asia,Philippines,,,"Banilad, Dumaguete, Negros Oriental.",,,9.27917,123.304,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278482,http://sweetgum.nybg.org/images3/1385/759/02132152.jpg
6ec893a5-4b77-43ed-bc32-e5baf3865b9f,NY,PreservedSpecimen,02132148,"Smithsonian Oceanographic Sorting Center",s.n.,1978,5,22,Asia,Philippines,,,"St# 78 EM-14. Southern end of Biscay Island, Cuyo Islands, Palawan.",,,10.81,120.973,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278478,http://sweetgum.nybg.org/images3/1385/755/02132148.jpg
beb0304d-f2e8-4db6-b641-1d140319a398,NY,PreservedSpecimen,02132167,"Smithsonian Oceanographic Sorting Center",59,1978,5,17,Asia,Philippines,,,"Northern Bais Bay, Negros Oriental, Sea Grass Community and Coral Rubble Area",,,9.5961,123.157,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278497,http://sweetgum.nybg.org/images3/1385/774/02132167.jpg
340e37d2-6345-4ef4-8b07-5f371ccc0802,NY,PreservedSpecimen,02132149,"Smithsonian Oceanographic Sorting Center",s.n.,1978,5,22,Asia,Philippines,,,"Northeastern side of Bisucay Island, Cuyo Islands, Palawan",,,10.8283,120.983,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278479,http://sweetgum.nybg.org/images3/1385/756/02132149.jpg
53112aef-fc24-408e-a93a-884a1256a151,NY,PreservedSpecimen,02132147,"A. C. A. | Smithsonian Oceanographic Sorting Center",15,1978,5,23,Asia,Philippines,,,"Interior of Old Cuyo Island Pier, Cuyo Islands, Palawan",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278477,http://sweetgum.nybg.org/images3/1385/754/02132147.jpg
627b2277-4e6f-4baa-b16e-21d6c359ebda,NY,PreservedSpecimen,02132154,"Smithsonian Oceanographic Sorting Center",54,1978,5,24,Asia,Philippines,,,"San Carlos, Cuyo Island, Cuyo Islands, Palawan.",,,10.8,121.043,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278484,http://sweetgum.nybg.org/images3/1385/761/02132154.jpg
18629339-c778-4ce3-b619-30da5f68e8f3,NY,PreservedSpecimen,02132159,"J. Schmidt",s.n.,1899,,,Asia,Thailand,,,"Koh Kahdat",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,"J. L. A. K. Rosenvinge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278489,http://sweetgum.nybg.org/images3/1385/766/02132159.jpg
e3075ad5-aeab-49a9-84a5-bc658baa1712,NY,PreservedSpecimen,02132156,"H. S. Yates",25829,1916,12,,Asia,Philippines,Quezon,,"Luzon. Basiad. Province of Tayabas.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278486,http://sweetgum.nybg.org/images3/1385/763/02132156.jpg
26b44bf7-a6da-424b-9ef2-3cfb846293c7,NY,PreservedSpecimen,03466882,"H. H. Bartlett",15574,1935,7,27,Asia,Philippines,,,"Calamian. Off mangrove shore of small island opposite Culion Harbor, Culion Island, Calamian Group.",,,11.8325,119.969,,23828,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772370,http://sweetgum.nybg.org/images3/3057/053/03466882.jpg
8123ca0f-071d-413a-adb2-02884aa09b08,NY,PreservedSpecimen,02132160,"W. A. Setchell",5255,,,,Oceania,"French Polynesia",,,Tahiti.,,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278490,http://sweetgum.nybg.org/images3/1385/767/02132160.jpg
965c0c68-4ef3-4023-a04e-9ac92c82b97a,NY,PreservedSpecimen,02132161,"W. A. Setchell",5255,,,,Oceania,"French Polynesia",,,Tahiti,,,-17.6948,-149.375,"Georeferencing Quick Reference Guide (Zermoglio et",30998,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278491,http://sweetgum.nybg.org/images3/1385/768/02132161.jpg
d13894ac-b6ad-49ff-b6d4-ccead9d76fe5,NY,PreservedSpecimen,02344479,,,,,,,,,,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530552,http://sweetgum.nybg.org/images3/3855/969/02344479.jpg
2ef40022-d48c-486f-b29f-a3fe425c7500,NY,PreservedSpecimen,02132146,"C. Barbey-Boissier",5,1855,,,,,,,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278476,http://sweetgum.nybg.org/images3/1385/753/02132146.jpg
52ffcb6d-1538-4fed-98b5-7690f2849525,NY,PreservedSpecimen,03466883,"L. A. de Brébisson",s.n.,,,,Asia,Indonesia,,,Java,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3772371,http://sweetgum.nybg.org/images3/3057/054/03466883.jpg
