﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7977e250-c709-4d11-ae87-240e9f876e8a,NY,PreservedSpecimen,221610,"W. A. Schipp",63,1929,3,8,"Central America",Belize,Cayo,,"Road to El Pilar, ca. 1 mile before tombs and on trails around Pilar",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722170,
7ef482cf-bfdd-4196-ac6b-21948fb3863e,NY,PreservedSpecimen,01119663,"E. Contreras",4587,1964,5,2,"Central America",Guatemala,"Alta Verapaz",,"Sebol, in high forest, about 2 km east.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216345,
06e9d9cb-dc05-490a-8987-a3695c61c114,NY,PreservedSpecimen,01119661,"P. H. Gentle",8633,1955,3,18,"Central America",Belize,Cayo,,"Humming Bird Highway",,,17.047,-88.5318,"Georeferencing Quick Reference Guide, Version 2012",34462,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216348,
962cfc13-13f0-4764-8218-c83b5e14e3b3,NY,PreservedSpecimen,01119658,"G. C. Jones",3014,1966,4,22,"Central America",Guatemala,Izabal,,"Vicinity of Lago Izabal, 1-2 km south of village of Izabal",0,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"J. J. Wurdack",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216355,
19e111a6-279b-4a19-92da-ce9d9c233f8e,NY,PreservedSpecimen,01318335,"K. Watson",42,2011,6,14,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, along trail heading south from research station (15.40695, -88.69598) to summit of Sierra Caral (15.38749, -88.69357), near half-way point. (WGS84)",500,800,15.3984,-88.6926,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734638,http://sweetgum.nybg.org/images3/2099/364/01318335.jpg
a2ec3b89-c9e8-4b0c-9a8a-75e75f455289,NY,PreservedSpecimen,01538626,"R. Kriebel",5617,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral. Quebrada atravesada por el sendero al noreste de la casa de investigadores, hacia la Finca Bonanza",345,,15.4105,-88.6847,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700889,http://sweetgum.nybg.org/images3/662/351/01538626.jpg
73b5dbb9-de63-4c90-9360-bd257f2b73bf,NY,PreservedSpecimen,01538615,"R. Kriebel",5588,2011,6,13,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, sendero al noroeste de la casa de investigadores",550,,15.4107,-88.6982,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700860,http://sweetgum.nybg.org/images3/662/340/01538615.jpg
0e2af808-e856-4492-960a-2d35cf24dc3a,NY,PreservedSpecimen,01119660,"D. E. Breedlove",15700,1967,4,14,"North America",Mexico,Chiapas,"Ocosingo Mun.","west end of Laguna Ocotal Grande",1006,1006,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216350,http://sweetgum.nybg.org/images3/359/392/v-249-01119660.jpg
f5b4a403-13fc-486b-98ac-2be65f4cfb6a,NY,PreservedSpecimen,01119662,"A. Molina Rositto",25611,1970,4,8,"Central America",Honduras,Atlántida,,"Lancetilla mountain",100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216347,http://sweetgum.nybg.org/images3/360/299/v-249-01119662.jpg
31c4f6ac-6808-4d8e-96f2-b346aaca80b1,NY,PreservedSpecimen,01119659,"A. Molina Rositto",8352,1957,4,28,"Central America",Honduras,Olancho,,"Quebrada Catacamas cerca de la presa en Montaña Peña Blanca",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216352,http://sweetgum.nybg.org/images3/360/298/v-249-01119659.jpg
f83cdfcb-53d2-4a4f-936a-6085b634b2fc,NY,PreservedSpecimen,01119657,"A. Molina Rositto",20822,1967,3,25,"Central America",Honduras,Atlántida,,"along Río Danta, road to La Presa vecinity of La Ceiba",160,160,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216356,http://sweetgum.nybg.org/images3/359/391/v-249-01119657.jpg
6d307e53-6e2e-461f-8cb3-66782d794b3d,NY,PreservedSpecimen,04067394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,caelestis,,"Conostegia caelestis Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376250,http://sweetgum.nybg.org/images3/3455/733/04067394.jpg
