﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d10e4c6b-be96-4396-a1c8-e8cffb8694b6,NY,PreservedSpecimen,190812,"C. R. Annable",3741,1998,1,13,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, near Kehena, 2.8km NE of junction of 137 & 130",,,19.3813,-154.942,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"D. D. Palmer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307389,
f811dd40-6b47-4162-aefa-556546f9f9b0,NY,PreservedSpecimen,813817,"J. T. Mickel",9555,1984,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tucuche, trail from base to the peak.",152,936,10.7466,-61.4046,"Georeferencing Quick Reference Guide, Version 2012",2742,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808019,
c63c68bb-7bbe-4e80-84f2-6e0ffb0916ed,NY,PreservedSpecimen,04164056,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488594,
cccf0b2d-9370-476a-9857-aae59be109fd,NY,PreservedSpecimen,04164058,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488596,
28b8566e-2d6d-44f1-b84e-68ab0be3bbc8,NY,PreservedSpecimen,04166671,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489860,
10e00193-4f95-47c3-a47a-e88b8fce07c3,NY,PreservedSpecimen,4166674,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489863,
5b8efe6a-8843-4d34-9b31-d7bc0a8fe5b2,NY,PreservedSpecimen,4166681,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489870,
8792f199-d1ef-497d-b906-c8d80f31b763,NY,PreservedSpecimen,4166683,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489872,
c68713d2-9d7c-47d2-847d-a5bb261e0308,NY,PreservedSpecimen,4166684,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489873,
2a00270f-8f74-4a10-97fe-5abaaf36a4cb,NY,PreservedSpecimen,4166687,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489876,
d7626062-21d3-42e2-b962-581576d9965d,NY,PreservedSpecimen,4166688,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489877,
b3e3d16f-b42c-40dd-9fbc-dfee54ab5aa3,NY,PreservedSpecimen,04271845,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4606080,http://sweetgum.nybg.org/images3/3832/030/04271845.jpg
7978e830-2fa5-4ced-bade-78d8b8459444,NY,PreservedSpecimen,813825,"A. M. V. de Carvalho",6796,1999,9,6,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR-030 Saquaíra/Campinhos 4-8 km.",,,-13.9883,-38.9522,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"R. C. Moran",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808030,http://sweetgum.nybg.org/images3/1886/776/00813825.jpg
6afbf532-7934-4c58-9bbf-4370bf922181,NY,PreservedSpecimen,813824,"T. S. dos Santos",1035,1970,8,26,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"J. T. Mickel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808027,http://sweetgum.nybg.org/images3/1886/775/00813824.jpg
650ffcfe-62c2-4068-ae4d-a3adeb4c6158,NY,PreservedSpecimen,04167004,"F. R. Fosberg",55664,1975,3,14,Oceania,"United States of America",Hawaii,,"Nene Road, beyond airport, near coast east of Hilo.",5,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490202,http://sweetgum.nybg.org/images3/3639/606/04167004.jpg
ebfacbec-2257-46c0-9c01-a3c913f7aae7,NY,PreservedSpecimen,04167005,"F. R. Fosberg",56732,1977,3,21,Oceania,"United States of America",Hawaii,,"Keana Bishopa Kipuka, above Hilina Park.",732,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490204,http://sweetgum.nybg.org/images3/3639/607/04167005.jpg
0850c19e-1e1f-4e04-87ec-3acc99b26c2f,NY,PreservedSpecimen,813836,"H. Hernández G.",2009,1986,1,2,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Arroyo Sangre, Paso Rancho Viejo, ca. 3 km al E de Santa María",230,230,16.9,-94.675,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808167,http://sweetgum.nybg.org/images3/3629/720/00813836.jpg
6dd4bdfe-0809-4166-ac47-f4053ee48512,NY,PreservedSpecimen,813818,"J. L. Luteyn",10468,1984,5,14,"South America",Colombia,Chocó,,"San José del Palmar-Corondoto rd., ca. 16-25 km W of San José del Palmar.",300,366,4.7,-76.45,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808020,http://sweetgum.nybg.org/images3/3629/714/00813818.jpg
61aaa2e3-f616-4f9f-8d90-dd5a057b4e0d,NY,PreservedSpecimen,227461,"D. E. Atha",1131,1995,7,14,"Central America",Belize,Cayo,,"Road to Hydroelectric Dam",300,300,17.02,-89.05,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307391,http://sweetgum.nybg.org/images3/3629/665/00227461.jpg
6a1f264b-ed2f-4e90-a60c-fc248d4161cc,NY,PreservedSpecimen,813820,"M. H. Nee",42417,1992,2,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, then 6 km west, Fazenda Dimona.  Projeto Dinâmica Biológica de Fragmentos Florestais, camp Dimona",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"I. A. Valdespino",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808022,http://sweetgum.nybg.org/images3/1886/771/00813820.jpg
eac61876-c9f6-4add-8d7e-96c2025870ed,NY,PreservedSpecimen,1145385,"P. J. Edwards",2305,1987,2,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 1 km N of km 22 on Ilhéus-Itabuna road, 50 m from main buildings of Centro de Pesquisas do Cacau (CEPEC).",,,-14.7889,-39.0494,,61245,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1316713,http://sweetgum.nybg.org/images3/1888/371/01145385.jpg
5f448c7f-c70d-4ec3-a823-fc7784493401,NY,PreservedSpecimen,813819,"A. D. A. Fay",3963,1993,7,4,"South America",Ecuador,"Morona Santiago",,"Morona Cantón. Upano River flood plain and near it, on the Macas-Puyo road, about 3 km from Macas. On islet in Upano River.",900,900,-2.32,-78.13,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808021,http://sweetgum.nybg.org/images3/3629/715/00813819.jpg
650c5cdb-8e14-428b-92b7-aa5553628c66,NY,PreservedSpecimen,4166675,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489864,http://sweetgum.nybg.org/images3/3635/524/04166675.jpg
cac7eb4f-746d-42ed-a713-835fa6c273d5,NY,PreservedSpecimen,4166682,"J. Clemens",3030,1927,5,,Asia,Vietnam,,,"Annam, Indo-China, Tourane and vicinity",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489871,http://sweetgum.nybg.org/images3/3635/533/04166682.jpg
ebb80e68-37fe-4552-af63-3fdc31bc5af7,NY,PreservedSpecimen,4166672,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489861,http://sweetgum.nybg.org/images3/3635/521/04166672.jpg
6c1d3415-89a6-4d20-ab06-8363c246ebc3,NY,PreservedSpecimen,4166677,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489866,http://sweetgum.nybg.org/images3/3635/526/04166677.jpg
69ad04eb-3cc0-4d88-b810-f72c4506f9d6,NY,PreservedSpecimen,195919,"M. J. Balick",2681,1990,5,23,"Central America",Belize,"Stann Creek",,"Cockscomb Basin. Jaguar Preserve. 10km W of Maya Center, off Southern Highway.  Gibnut Loop trail",400,400,16.75,-88.58,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307390,http://sweetgum.nybg.org/images3/3629/661/00195919.jpg
0b6af4b5-4963-48af-bebf-ac8fa2b49041,NY,PreservedSpecimen,4166680,"F. R. Fosberg",56615,1976,10,29,Asia,"Sri Lanka","Sabaragamuwa Province","Ratnapura (Distr.)","Below Depedene, toward Poturpitiya,",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489869,http://sweetgum.nybg.org/images3/3635/531/04166680.jpg
371867c0-1a49-4f30-9a14-03fd88e912cf,NY,PreservedSpecimen,4166676,"H. Y. Liang",66041,1933,12,10,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489865,http://sweetgum.nybg.org/images3/3635/525/04166676.jpg
1a51950e-9b17-428f-9e8f-1dccd0fb0385,NY,PreservedSpecimen,4166673,"H. Y. Liang",62853,1933,9,2,Asia,China,Hainan,,"Yaichow [= Yazhou District]",,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489862,http://sweetgum.nybg.org/images3/3635/522/04166673.jpg
3f067b11-30d3-4b65-8ca9-8c59b9d5e5bc,NY,PreservedSpecimen,04164057,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488595,http://sweetgum.nybg.org/images3/3634/400/04164057.jpg
41299fd9-c487-4875-a891-9dd87b6c041c,NY,PreservedSpecimen,813823,"L. A. Mattos Silva",1340,1981,7,22,"South America",Brazil,Bahia,"Canavieiras Mun.","Fazenda Gromogô. Km 22 da Rod. Canavieiras/Santa Luzia (BA 270), ramal a direita, 2 km adentro. Coletas testemunhas para o Proj. Piaçava.",,,-15.67,-38.94,"Other source",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"C. E. Nauman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808025,http://sweetgum.nybg.org/images3/1886/774/00813823.jpg
754369da-80b9-4459-8200-a0f890beba19,NY,PreservedSpecimen,813822,"S. A. Mori",11520,1979,2,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC (Centro de Pesquisas do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415. Na margem da estrada, entre as quadras G & F.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"C. E. Nauman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808024,http://sweetgum.nybg.org/images3/1886/773/00813822.jpg
aa312dce-5465-4422-bb5c-baf34260732b,NY,PreservedSpecimen,813821,"B. M. Boom",841,1981,5,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 6-8 km W of Olivença.",50,50,-14.78,-39.04,"Other source",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,multiflora,,"Nephrolepis multiflora (Roxb.) F.M.Jarrett ex C.V.Morton",,"C. E. Nauman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808023,http://sweetgum.nybg.org/images3/1886/772/00813821.jpg
a1bf164a-a41b-4c92-961d-889668c47cb6,NY,PreservedSpecimen,4166679,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489868,"http://sweetgum.nybg.org/images3/3635/529/04166679-01.jpg | http://sweetgum.nybg.org/images3/3635/530/04166679-02.jpg"
64e65a3c-dab5-4f8b-a255-3fa5deee8f0f,NY,PreservedSpecimen,4166685,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489874,http://sweetgum.nybg.org/images3/3635/536/04166685.jpg
8c31d192-8451-4b81-83ce-633e8c7d5efa,NY,PreservedSpecimen,4166686,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489875,http://sweetgum.nybg.org/images3/3635/537/04166686.jpg
f6a8c76c-0007-4cfd-acf6-53b1ffd4e13a,NY,PreservedSpecimen,4166678,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,hirsutula,multiflora,"Nephrolepis hirsutula var. multiflora (G.Forst.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4489867,"http://sweetgum.nybg.org/images3/3635/527/04166678-01.jpg | http://sweetgum.nybg.org/images3/3635/528/04166678-02.jpg"
