﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2de6c445-2816-47c8-97a5-e2f7f5dfa638,NY,PreservedSpecimen,01158482,"D. E. Atha",2282,2000,9,21,"North America","United States of America",Wisconsin,"Grant Co.","East of Boscobel and south of Hwy 133, west of State Pine Plantation at corner of Johnson Street and Hwy 133.",213,213,43.1447,-90.6878,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214195,
c0c1ea29-ad8e-43b4-ac56-1af9a34dd4cb,NY,PreservedSpecimen,01374445,"J. A. Shafer",10785,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615850,
246c216d-10c0-4351-a16f-7ccf859d3a1a,NY,PreservedSpecimen,02108478,"D. E. Atha",12378,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","3.9 air km NNW of Malvern, along Ouachita River at Tanner St (county road 84)",72,72,34.3851,-92.8399,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126925,
d173f50b-77fd-4b04-bb2c-d0bc6dcf9062,NY,PreservedSpecimen,02148462,"D. E. Atha",12862,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245160,
68970b62-859e-4675-a321-ba14a6c96d77,NY,PreservedSpecimen,02219742,"D. E. Atha",13142,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2271001,
185c033f-ab0f-40a8-821d-58b6efda44d4,NY,PreservedSpecimen,03369191,"L. S. Vescio",129,1977,7,15,"North America","United States of America",Nebraska,"Arthur Co.","E 50 m. from W windmill",1120,,41.4887,-101.859,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691483,
51bb828a-08e6-4120-addc-8e1969a94303,NY,PreservedSpecimen,3369193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691500,
831befdc-556c-4780-b6dc-b0fd8cab247a,NY,PreservedSpecimen,3369194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691501,
c32b01fd-6bad-4531-94fb-c1b544c035cd,NY,PreservedSpecimen,3369195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691502,
a0586af7-532c-4243-86a0-547fe7cca2ab,NY,PreservedSpecimen,3369197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691504,
411d4831-1985-49ff-8f13-60063c7d73b6,NY,PreservedSpecimen,3369199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691506,
b973b152-2a4e-4d38-87e2-d04fa8ea2529,NY,PreservedSpecimen,3369200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691507,
b2d1a65f-f267-4afa-92ab-89d259a11cc3,NY,PreservedSpecimen,3369201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691508,
ab1bbe99-d58a-4e8d-95cd-6a26d81729f6,NY,PreservedSpecimen,3369202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691509,
6a642e11-b7e9-4dcf-a5d6-f7ae7d1b45e8,NY,PreservedSpecimen,3369203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691510,
f6025ec2-bacb-47ec-889f-c48b5076b012,NY,PreservedSpecimen,3369204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691511,
e8714640-19d2-41e8-9e0a-9e09c133f20b,NY,PreservedSpecimen,3369206,"L. C. Higgins",8315,1973,8,29,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah and Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691513,
8c068f64-dc5c-4a31-922c-44f8de9c1e4a,NY,PreservedSpecimen,3369208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691515,
37602128-0927-45d5-8577-5163523647a4,NY,PreservedSpecimen,3369209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691516,
8595bfed-24f6-4925-837f-cfa73bb0749f,NY,PreservedSpecimen,3369210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691517,
43b41f33-cd31-4c35-9cf8-313a208b44d0,NY,PreservedSpecimen,3369212,"W. T. Barker",1826,1965,8,10,"North America","United States of America",Kansas,"Kingman Co.","2 miles north of Cunningham, 1.5 miles east",,,37.6729,-98.4037,"GEOLocate Web Application",3273,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691519,
c88cac0e-2573-4d24-ac6f-e9c2ef0d7753,NY,PreservedSpecimen,3369213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691520,
17edbd33-4fd6-47af-917f-03fe806b36c8,NY,PreservedSpecimen,3369215,"B. F. Bush",484,1894,9,23,"North America","United States of America",Oklahoma,"Wagoner Co.","Coal Creek",,,35.1848,-94.6972,"Georeferencing Quick Reference Guide, Version 2012",4847,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691522,
79982c29-b17c-44da-aab0-14408a89a68e,NY,PreservedSpecimen,3369216,"A. R. Bechtel",15134,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","N.E. of San Pierre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691523,
91dc421a-0c91-461f-9fb3-c3fa73b40d7a,NY,PreservedSpecimen,3369217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691524,
620fd0b1-2ae9-45a0-8df4-4476def45e57,NY,PreservedSpecimen,3369218,"H. Hapeman",s.n.,1935,8,7,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691525,
cd363ab2-d0dc-4a57-b97b-4e32becae2d1,NY,PreservedSpecimen,3369219,"G. J. Goodman",2039,1933,9,14,"North America","United States of America",Oklahoma,"Cleveland Co.","5 mi east of Norman",,,35.2225,-97.3507,"GEOLocate Web Application",26018,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691526,
02b27a19-ab9d-40e5-b303-9907695df6cd,NY,PreservedSpecimen,3369221,"M. McKee",1800,1938,9,3,"North America","United States of America",Indiana,"Starke Co.","2 mi. NE of N. Judson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691528,
8b0012a7-e048-4018-bc16-7e37471f576c,NY,PreservedSpecimen,3369222,"M. McKee",997,1930,8,19,"North America","United States of America",Indiana,"Newton Co.","About 7 mi. E. of Enos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691529,
a555c9bf-b8a1-4c45-86d0-548865009fd3,NY,PreservedSpecimen,3369223,"A. Ruth",1020,1921,7,30,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691530,
5e3d0824-bb67-4d9f-86fd-721b5d7b83c0,NY,PreservedSpecimen,3369224,"H. Hapeman",s.n.,1931,9,2,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691531,
8ec15677-1750-4845-86d1-9f59f31d4c32,NY,PreservedSpecimen,3369225,"A. Ruth",615,1921,6,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691532,
1437c126-de63-49e3-b1a4-8fb6cbe4ff9e,NY,PreservedSpecimen,3369226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691533,
d09cf88b-15f1-4be4-8a5a-db2724d48e5b,NY,PreservedSpecimen,3369227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691534,
4694ff2c-9949-42f2-8b90-97117944480d,NY,PreservedSpecimen,3369228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691535,
b88dbec7-1ab0-4fc2-b5e3-b5f91dbeaac7,NY,PreservedSpecimen,3369229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691536,
1d7deab8-3811-4aa5-a703-55e35c17f37a,NY,PreservedSpecimen,3369230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691537,
e47f91df-21ef-4070-88dc-bd5615565361,NY,PreservedSpecimen,3369231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691538,
1e5f6649-3699-40b9-bf82-e27f4a6241cc,NY,PreservedSpecimen,3369232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691539,
4d19ad96-91aa-4fa4-b6cb-a0932757df29,NY,PreservedSpecimen,3369235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691542,
aac4a445-fdd9-4d51-90a6-9f1aef1d9f10,NY,PreservedSpecimen,3369236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691543,
2694056b-18a8-4dbe-a58b-d6c5fc79f354,NY,PreservedSpecimen,3369237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691544,
7ecfe342-2044-4964-ac05-f5ed2ae4edeb,NY,PreservedSpecimen,3369238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691545,
631f9ce7-76f2-412b-baa4-bc98d47bb993,NY,PreservedSpecimen,3369241,"B. B. Smyth",237,1890,9,8,"North America","United States of America",Kansas,"Sedgwick Co.","Sandy dunes and flats near river south side",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691548,
2e383ba8-c1c9-46c3-8b18-0c39e0e94114,NY,PreservedSpecimen,3369242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691549,
e9e8bbab-0dd2-4f1f-a9c6-95d8e04c208e,NY,PreservedSpecimen,3369243,"J. B. Norton",429,1895,7,23,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691550,
568bc3e2-0bb7-4a29-8fc0-40f56d62f362,NY,PreservedSpecimen,3369244,"S. S. Visher",2234,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Sandhills near La Creek P. O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691551,
2a227962-1853-4600-b32b-f95b059b077a,NY,PreservedSpecimen,3369245,"L. F. Ward",18,1896,10,4,"North America","United States of America",Oklahoma,"Tulsa Co.","Near Tulsa, Indian Territory",,,36.1432,-95.8808,"Georeferencing Quick Reference Guide, Version 2012",22091,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691552,
e8422bee-cd3e-4788-9ad0-ef252e061a90,NY,PreservedSpecimen,3369246,"M. A. Carleton",s.n.,1892,9,8,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691553,
c3f443cf-b20d-462b-baca-b5486d75a1fc,NY,PreservedSpecimen,3369247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691554,
b34c0697-bf46-45e7-a64e-dd3f7a2df29b,NY,PreservedSpecimen,3369249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691556,
5635541a-92cf-4a47-9f73-160d5c2bf673,NY,PreservedSpecimen,3369250,"C. C. Freeman",1518,1982,7,17,"North America","United States of America",Nebraska,"Brown Co.","blowout in Mahoney pasture, ca 12 mi N & 2 mi E of Johnstown",,,42.7444,-100.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691557,
9082493e-74e4-4417-b428-afd3d9492145,NY,PreservedSpecimen,3369251,"L. J. Harms",1962,1964,8,12,"North America","United States of America",Kansas,"Ellsworth Co.","E. side of Kanopolis Reservoir (Horsethief Canyon)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691558,
45b45c1d-4b40-4d96-a865-37461bbfaefd,NY,PreservedSpecimen,3369253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691560,
bb035674-c593-41ff-aa27-b02d2c20f1d3,NY,PreservedSpecimen,3369254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691561,
0cce50bc-dab8-4295-8ed0-0795f8ea2ebe,NY,PreservedSpecimen,3369256,"P. A. Fryxell",2770,1976,8,11,"North America","United States of America",Texas,"Austin Co.","4 miles S of Bellville, on roadside",,,29.8922,-96.2572,"GEOLocate Web Application",8364,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691563,
c8247a66-b9bb-481f-b5ad-9288f3c3d274,NY,PreservedSpecimen,3369257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691564,
87fc63e5-e753-4928-bb19-90d7d1aa2c6a,NY,PreservedSpecimen,3369258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691565,
51cef8d3-01c2-4685-8391-72f849f82d68,NY,PreservedSpecimen,3369259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691566,
93a5c351-65c5-4b3b-8b4c-e43d5c151cc0,NY,PreservedSpecimen,3369260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691567,
b20d107e-d911-4c65-85c7-ed89d895b76e,NY,PreservedSpecimen,3369261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691568,
f9c4efcc-30f9-4ffb-8b49-e189438a1fb5,NY,PreservedSpecimen,3369262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691569,
5434f340-09a5-4a77-9ffe-7a27bcfb747b,NY,PreservedSpecimen,3369264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691571,
fafb92b7-522d-4f67-b98f-2531b767cfff,NY,PreservedSpecimen,3369267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691574,
1c073c26-6c68-4456-b7b4-0d8adac2f7e5,NY,PreservedSpecimen,3369269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691576,
8cb40e0f-c54b-453c-b610-3f2ad0339394,NY,PreservedSpecimen,3369270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691577,
d8f4cdac-6922-4836-9981-7132523e9c0f,NY,PreservedSpecimen,3369271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691578,
dee715de-a17c-4155-86b4-f43d51047640,NY,PreservedSpecimen,3369272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691579,
872ad057-79ba-45a2-8953-01e250e7e51b,NY,PreservedSpecimen,3369273,"W. H. Horr",E48,1934,10,14,"North America","United States of America",Kansas,,"2 mi N Halstead. Along Little Arkansas River",424,,38.0304,-97.5087,"GEOLocate Web Application",4761,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691580,
0393cc7f-c8c7-4344-a820-c9f7345490d0,NY,PreservedSpecimen,3369274,"A. Ruth",1020,1925,8,8,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth",,,32.8049,-97.445,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691581,
9b5c7a41-d6f1-4d87-ad7c-f90e02c16727,NY,PreservedSpecimen,3369276,"P. A. Fryxell",2049,1972,9,16,"North America","United States of America",Texas,"Bastrop Co.","just E of Elgin",,,30.3193,-97.315,"Georeferencing Quick Reference Guide, Version 2012",8387,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Froelichia,floridana,,"Froelichia floridana (Nutt.) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691583,