﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66e771d7-3db6-4671-b18c-2e2c2b6dea4d,NY,PreservedSpecimen,01140084,"C. A. Cid Ferreira",964,1979,9,2,"South America",Brazil,Amazonas,,"BR-174, Estrada Manaus-Caracaraí Km 97, estrada da hidrelétrica de Balbina Km 61 lado direito, próximo ao Aeroporto.",,,-1.99658,-59.5183,"Georeferencing Quick Reference Guide, Version 2012",145795,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495506,http://sweetgum.nybg.org/images3/355/692/v-191-01140084.jpg
0f8740a2-e0b5-4097-b4d3-a502506b7777,NY,PreservedSpecimen,01140087,"M. A. Freitas",14,1990,8,15,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 - km 41 da Smithsonia/INPA - Projeto Dinâmica Biológica dos Fragmentos Florestais.",50,125,-2.40722,-59.7278,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495510,http://sweetgum.nybg.org/images3/355/695/v-191-01140087.jpg
275419f0-81e4-4f16-8f93-8dd41a704755,NY,PreservedSpecimen,01271382,"W. C. Steward",20411,1974,2,21,"South America",Brazil,Amazonas,,"Manaus-Caracarai Highway km 142",,,-1.78415,-60.142,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499651,http://sweetgum.nybg.org/images3/359/138/v-191-01271382.jpg
e0078a06-4459-47ab-b55b-683fdcf114a8,NY,PreservedSpecimen,01271390,"C. A. Cid Ferreira",423,1979,8,16,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatuma, Municipio de Itapiranga, em frente do igarapé Sta. Luzia, 1 km da margem do rio",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499659,http://sweetgum.nybg.org/images3/359/146/v-191-01271390.jpg
f43d67d3-5b5c-4748-aa66-cb2f1c0b3d41,NY,PreservedSpecimen,01140086,"C. A. Cid Ferreira",6732,1986,3,11,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de Obras da Hidrelétrica de Balbina, 8km da Vila Residencial Atroari, margem esq. dp Rio Uatumã.",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495509,http://sweetgum.nybg.org/images3/355/694/v-191-01140086.jpg
370f3041-3af3-4656-9392-fedb6f9ecb21,NY,PreservedSpecimen,01140085,"C. A. Cid Ferreira",8209,1986,9,19,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","08 Km da Vila Residêncial Atroarí. Canteiro de Obras de Balbina",,,-1.9192,-59.4767,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495508,http://sweetgum.nybg.org/images3/355/693/v-191-01140085.jpg
4649dd14-2983-496f-83cd-5f56ec61beda,NY,PreservedSpecimen,514650,"C. A. Cid Ferreira",8023,1986,8,25,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, Igarapé Cabeça de Onça, próx. a Cach. do Espinho. Picada do dique.",,,-11.97,-57.15,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346862,http://sweetgum.nybg.org/images3/355/548/v-191-00514650.jpg
19bbc312-8a43-4e58-a15c-ad00d3a04db7,NY,PreservedSpecimen,887296,"R. P. Belém",2940,1966,11,28,"South America",Brazil,Bahia,"Coaraci Mun.",,,,-14.6408,-39.5508,"Other source",20388,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Scyphonychium,multiflorum,,"Scyphonychium multiflorum Radlk.",,"P. Acevedo-Rodríguez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091854,http://sweetgum.nybg.org/images3/2064/088/00887296.jpg
57b99db3-1a8f-48f4-8a76-702bcea7792b,NY,PreservedSpecimen,01140082,"G. T. Prance",2202,1966,9,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Florestal Ducke, Km 26. Forest on terra firme, clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495504,http://sweetgum.nybg.org/images3/355/690/v-191-01140082.jpg
402d4c87-9457-4c44-b970-c5cb01caf8d6,NY,PreservedSpecimen,01140083,"G. T. Prance",2202,1966,9,6,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Florestal Ducke, Km 26. Forest on terra firme, clay soil.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495505,http://sweetgum.nybg.org/images3/355/691/v-191-01140083.jpg
1d61e198-dad3-406c-bb95-e5c78ccc6ca7,NY,PreservedSpecimen,01271381,"G. T. Prance",2624,1966,10,10,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Forestal Ducke, Km. 26",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499650,http://sweetgum.nybg.org/images3/359/137/v-191-01271381.jpg
49e90341-aa21-446b-8ef4-1e8214de1a72,NY,PreservedSpecimen,01271384,"G. T. Prance",2624,1966,10,10,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Highway. Reserva Forestal Ducke, Km. 26",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499653,http://sweetgum.nybg.org/images3/359/140/v-191-01271384.jpg
b98bb0be-fe33-45ab-a14f-8cf494904882,NY,PreservedSpecimen,01140079,"G. T. Prance",22243,1974,5,22,"South America",Brazil,Pará,,"Rio Trombetas,  km 1.5 north of road from Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495500,http://sweetgum.nybg.org/images3/355/687/v-191-01140079.jpg
0c7abf17-cd2c-4441-8126-8392d9ff5d1d,NY,PreservedSpecimen,01271386,"G. T. Prance",18769,1973,8,30,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo, ground of Compania das Plantações",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499655,http://sweetgum.nybg.org/images3/359/142/v-191-01271386.jpg
c135f404-2b59-4f42-a372-cd66e83479a9,NY,PreservedSpecimen,01271387,"G. T. Prance",18769,1973,8,30,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada do Aleixo, ground of Compania das Plantações",,,-3.08506,-59.9302,"Georeferencing Quick Reference Guide, Version 2012",869,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499656,http://sweetgum.nybg.org/images3/359/143/v-191-01271387.jpg
d2d3b31e-0b94-416f-800a-845cd19d4ebe,NY,PreservedSpecimen,01140081,"G. T. Prance",3785,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km 204, Manaus-Itacoatiara Highway.",,,-3.04598,-58.79,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495503,http://sweetgum.nybg.org/images3/355/689/v-191-01140081.jpg
d110096e-faac-42c3-ba29-9b2407de44b4,NY,PreservedSpecimen,01271385,"G. T. Prance",3785,1966,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Km 204, Manaus-Itacoatiara Highway.",,,-3.04598,-58.79,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499654,"http://sweetgum.nybg.org/images3/355/689/v-191-01140081.jpg | http://sweetgum.nybg.org/images3/359/141/v-191-01271385.jpg"
8a86d0e0-dce1-4751-86e7-e651626945ac,NY,PreservedSpecimen,01271380,"G. T. Prance",3124,1966,11,14,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 2",,,-2.9615,-60.03,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499649,http://sweetgum.nybg.org/images3/359/136/v-191-01271380.jpg
395314e1-ff5f-48da-a1cc-ea73d3c6f5b6,NY,PreservedSpecimen,01140080,"C. A. Sothers",214,1994,10,6,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495502,http://sweetgum.nybg.org/images3/355/688/v-191-01140080.jpg
987e430b-d199-426c-961e-4ab480f502be,NY,PreservedSpecimen,514648,"R. M. Harley",18206,1977,1,23,"South America",Brazil,Bahia,,"20 km N along road from Una to Ilhéus.",0,100,-15.18,-39.03,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346860,http://sweetgum.nybg.org/images3/2098/183/00514648.jpg
335c2e15-cf54-43ad-b0fa-3f21eb291077,NY,PreservedSpecimen,514649,"R. M. Harley",18206,1977,1,23,"South America",Brazil,Bahia,,"20 km N along road from Una to Ilhéus.",0,100,-15.18,-39.03,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346861,http://sweetgum.nybg.org/images3/2098/184/00514649.jpg
e0b54134-d9bd-44cb-b71e-d68be79ce326,NY,PreservedSpecimen,01271388,"B. A. Krukoff",7982,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499657,http://sweetgum.nybg.org/images3/359/144/v-191-01271388.jpg
f90b5cd9-6549-423c-81d5-e21f185590fb,NY,PreservedSpecimen,01271389,"B. A. Krukoff",7982,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","along road to Aleixo.",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499658,http://sweetgum.nybg.org/images3/359/145/v-191-01271389.jpg
77fe82cd-c61a-4ccb-9149-86645675600a,NY,PreservedSpecimen,01271383,"B. A. Krukoff",8463,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,cupularis,,"Talisia cupularis Radlk.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499652,http://sweetgum.nybg.org/images3/359/139/v-191-01271383.jpg
00292782-ae5a-42d6-9a41-433c22918b70,NY,PreservedSpecimen,869741,"B. A. Krukoff",5630,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,hexaphylla,hexaphylla,"Talisia hexaphylla Vahl subsp. hexaphylla",,"P. Acevedo-Rodríguez",2000,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349978,http://sweetgum.nybg.org/images3/359/119/v-191-00869741.jpg
01355642-d9b7-479d-ba55-a6dc8276869f,NY,PreservedSpecimen,869742,"B. A. Krukoff",5725,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,hexaphylla,hexaphylla,"Talisia hexaphylla Vahl subsp. hexaphylla",,"P. Acevedo-Rodríguez",2000,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349977,http://sweetgum.nybg.org/images3/359/120/v-191-00869742.jpg
e16b3eaa-f3cb-46d7-9fd5-908d163f100c,NY,PreservedSpecimen,869743,"B. A. Krukoff",5725,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,hexaphylla,hexaphylla,"Talisia hexaphylla Vahl subsp. hexaphylla",,"P. Acevedo-Rodríguez",2000,6,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070567,http://sweetgum.nybg.org/images3/359/121/v-191-00869743.jpg
